#timestamp,LO_Frequency 
1483556415.4,286046999.6
1483556435.3,286046996.6
1483556455.3,286046999.9
1483556475.2,286047002.7
1483556495.1,286046996.8
1483556515.0,286047002.1
1483556516.0,286047002.1
1483556535.9,286046997.7
1483556555.8,286047001.7
1483556575.7,286047001.4
1483556595.7,286047004.1
1483556615.6,286046995.3
1483556635.5,286047000.3
1483556655.4,286047001.5
1483556675.4,286046998.8
1483556695.3,286047002.8
1483556715.2,286046997.0
1483556735.1,286047002.7
1483556755.1,286046999.1
1483556756.0,286046999.1
1483556775.9,286046998.3
1483556795.8,286047000.4
1483556815.7,286047000.5
1483556835.7,286046999.5
1483556855.6,286046995.6
1483556875.5,286047000.8
1483556895.5,286046999.1
1483556915.4,286047000.3
1483556935.3,286047002.5
1483556955.2,286046999.1
1483556975.2,286047002.4
1483556995.1,286046998.3
1483556996.0,286046998.3
1483557015.0,286047003.6
1483557015.9,286047003.6
1483557035.9,286046993.4
1483557055.8,286047000.6
1483557075.7,286047002.2
1483557095.6,286047002.7
1483557115.6,286046997.2
1483557135.5,286047000.4
1483557155.4,286046996.9
1483557175.3,286046998.1
1483557195.3,286047003.5
1483557215.2,286046999.4
1483557235.1,286047002.3
1483557255.0,286046996.6
1483557256.0,286046996.6
1483557275.9,286047007.6
1483557295.8,286046999.6
1483557315.7,286046998.4
1483557335.7,286046999.8
1483557355.6,286047001.2
1483557375.5,286046999.0
1483557395.4,286046998.3
1483557415.4,286047001.9
1483557435.3,286046997.4
1483557455.2,286047002.5
1483557475.1,286046995.7
1483557495.1,286046999.7
1483557496.0,286046999.7
1483557515.9,286046999.7
1483557535.8,286047000.9
1483557555.7,286047000.9
1483557575.7,286047001.4
1483557595.6,286047002.0
1483557615.5,286047000.0
1483557635.4,286046998.4
1483557655.4,286047002.7
1483557675.3,286046997.0
1483557695.2,286046999.7
1483557715.1,286047001.5
1483557735.1,286046998.1
1483557736.0,286046998.1
1483557755.0,286047003.6
1483557755.9,286047003.6
1483557775.8,286046995.3
1483557795.8,286047000.8
1483557815.7,286046998.1
1483557835.6,286047004.4
1483557855.5,286046999.5
1483557875.5,286046996.7
1483557895.4,286047002.5
1483557915.3,286046997.1
1483557935.2,286047000.9
1483557955.2,286046997.9
1483557975.1,286047000.0
1483557995.0,286047002.7
1483557995.9,286047002.7
1483558015.9,286046993.3
1483558035.8,286047001.8
1483558055.7,286046999.8
1483558075.6,286047004.0
1483558095.6,286046996.5
1483558115.5,286047001.2
1483558135.4,286046999.5
1483558155.3,286046999.1
1483558175.3,286047000.4
1483558195.2,286047002.6
1483558215.1,286047000.2
1483558235.0,286046998.3
1483558236.0,286046998.3
1483558255.9,286047003.1
1483558275.8,286046998.7
1483558295.7,286046998.3
1483558315.7,286046998.9
1483558335.6,286046998.3
1483558355.5,286046998.7
1483558375.4,286046999.8
1483558395.4,286047001.4
1483558415.3,286047004.1
1483558435.2,286046999.4
1483558455.1,286046996.9
1483558475.1,286047004.4
1483558476.0,286047004.4
1483558495.9,286046994.2
1483558515.8,286047000.7
1483558535.8,286046998.1
1483558555.7,286047001.4
1483558575.6,286046998.6
1483558595.5,286047002.3
1483558615.5,286046997.8
1483558635.4,286047000.1
1483558655.3,286047000.1
1483558675.2,286047002.4
1483558695.2,286046998.7
1483558715.1,286046998.6
1483558716.0,286046998.6
1483558735.0,286047003.1
1483558735.9,286047003.1
1483558755.9,286046999.5
1483558775.8,286046997.0
1483558795.7,286046998.5
1483558815.6,286046999.8
1483558835.6,286047001.5
1483558855.5,286047002.7
1483558875.4,286047000.1
1483558895.3,286047001.5
1483558915.3,286046998.3
1483558935.2,286047002.3
1483558955.1,286047000.9
1483558975.0,286047000.3
1483558976.0,286047000.3
1483558995.9,286046998.7
1483559015.8,286047000.6
1483559035.7,286046998.0
1483559055.7,286046998.7
1483559075.6,286047002.5
1483559095.5,286046996.8
1483559115.4,286046999.9
1483559135.4,286047001.1
1483559155.3,286046998.3
1483559175.2,286047002.4
1483559195.1,286047001.0
1483559215.1,286046999.6
1483559216.0,286046999.6
1483559235.9,286046995.3
1483559255.8,286047000.1
1483559275.8,286047000.5
1483559295.7,286046998.3
1483559315.6,286047004.4
1483559335.5,286046996.7
1483559355.5,286047000.9
1483559375.4,286046998.4
1483559395.3,286047002.2
1483559415.2,286047004.0
1483559435.2,286046995.0
1483559455.1,286047002.1
1483559475.0,286047002.2
1483559475.9,286047002.2
1483559495.9,286046995.1
1483559515.8,286046999.5
1483559535.7,286047001.2
1483559555.6,286047002.3
1483559575.6,286046999.1
1483559595.5,286047001.1
1483559615.4,286046996.5
1483559635.3,286047001.8
1483559655.3,286046998.4
1483559675.2,286046998.3
1483559695.1,286047003.0
1483559715.0,286047000.5
1483559715.9,286047000.5
1483559735.9,286047000.2
1483559755.8,286046998.3
1483559775.7,286047001.8
1483559795.6,286047000.5
1483559815.6,286046998.8
1483559835.5,286047000.1
1483559855.4,286046998.1
1483559875.3,286047001.5
1483559895.3,286047000.6
1483559915.2,286047002.8
1483559935.1,286047000.8
1483559955.0,286046998.6
1483559956.0,286046998.6
1483559975.9,286047005.6
1483559995.8,286046997.0
