# file name; noise; peak f.; mag.; duration
20170104150020426_OBSJAROMER-R3_snap.fits;1.87767;26455.1;1.67601;0
20170104150120501_OBSJAROMER-R3_snap.fits;1.68971;26519.5;1.37845;0
20170104150220575_OBSJAROMER-R3_snap.fits;1.8936;26547.4;1.84223;0
20170104150320650_OBSJAROMER-R3_snap.fits;1.70903;26523.9;1.46353;0
20170104150420725_OBSJAROMER-R3_snap.fits;2.17738;26460.9;1.26481;0
20170104150520799_OBSJAROMER-R3_snap.fits;1.58565;26525.4;1.47094;0
20170104150620874_OBSJAROMER-R3_snap.fits;2.06744;26491.7;1.53474;0
20170104150720949_OBSJAROMER-R3_snap.fits;1.70807;26491.7;1.65099;0
20170104150821023_OBSJAROMER-R3_snap.fits;1.84234;26544.4;1.28704;0
20170104150921098_OBSJAROMER-R3_snap.fits;1.88024;26460.9;1.39611;0
20170104151021173_OBSJAROMER-R3_snap.fits;1.89339;26450.7;1.84199;0
20170104151121247_OBSJAROMER-R3_snap.fits;1.67054;26471.2;1.34853;0
20170104151221322_OBSJAROMER-R3_snap.fits;1.75555;26499;1.4066;0
20170104151321397_OBSJAROMER-R3_snap.fits;2.055;26493.2;1.505;0
20170104151421471_OBSJAROMER-R3_snap.fits;1.70719;26507.8;1.45617;0
20170104151521546_OBSJAROMER-R3_snap.fits;1.63043;26507.8;1.71037;0
20170104151621621_OBSJAROMER-R3_snap.fits;1.55467;26502;1.17311;0
20170104151721695_OBSJAROMER-R3_snap.fits;1.73439;26488.8;1.69559;0
20170104151821770_OBSJAROMER-R3_snap.fits;1.8332;26522.5;1.49189;0
20170104151921845_OBSJAROMER-R3_snap.fits;2.10904;26531.2;2.05285;0
20170104152021919_OBSJAROMER-R3_snap.fits;1.95833;26504.9;1.68702;0
20170104152121994_OBSJAROMER-R3_snap.fits;1.81764;26482.9;1.57285;0
20170104152222069_OBSJAROMER-R3_snap.fits;1.51976;26543;1.43962;0
20170104152322143_OBSJAROMER-R3_snap.fits;1.88625;26478.5;1.3991;0
20170104152422218_OBSJAROMER-R3_snap.fits;1.48915;26497.6;1.61914;0
20170104152522293_OBSJAROMER-R3_snap.fits;1.61852;26490.2;1.59367;0
20170104152622367_OBSJAROMER-R3_snap.fits;2.25121;26478.5;1.4135;0
20170104152722442_OBSJAROMER-R3_snap.fits;1.99975;26538.6;1.88205;0
20170104152822517_OBSJAROMER-R3_snap.fits;1.7238;26516.6;1.47457;0
20170104152922591_OBSJAROMER-R3_snap.fits;1.85486;26543;1.61776;0
20170104153022666_OBSJAROMER-R3_snap.fits;1.79275;26504.9;1.41543;0
20170104153122741_OBSJAROMER-R3_snap.fits;1.80078;26466.8;1.84494;0
20170104153222815_OBSJAROMER-R3_snap.fits;1.86815;26512.2;1.73033;0
20170104153322890_OBSJAROMER-R3_snap.fits;2.06563;26493.2;1.67132;0
20170104153422965_OBSJAROMER-R3_snap.fits;1.70058;26544.4;1.61594;0
20170104153523039_OBSJAROMER-R3_snap.fits;1.76724;26482.9;1.49715;0
20170104153623114_OBSJAROMER-R3_snap.fits;1.79811;26456.5;1.47431;0
20170104153723189_OBSJAROMER-R3_snap.fits;1.71845;26484.4;1.15233;0
20170104153823263_OBSJAROMER-R3_snap.fits;1.7732;26462.4;1.87699;0
20170104153923338_OBSJAROMER-R3_snap.fits;2.03393;26547.4;1.91205;0
20170104154023413_OBSJAROMER-R3_snap.fits;1.70186;26465.3;1.41402;0
20170104154123487_OBSJAROMER-R3_snap.fits;1.97998;26466.8;1.52995;0
20170104154223562_OBSJAROMER-R3_snap.fits;1.9336;26466.8;1.39264;0
20170104154323637_OBSJAROMER-R3_snap.fits;2.0701;26449.2;1.59331;0
20170104154423711_OBSJAROMER-R3_snap.fits;1.7101;26547.4;1.51643;0
20170104154523786_OBSJAROMER-R3_snap.fits;1.55934;26449.2;1.96064;0
20170104154623861_OBSJAROMER-R3_snap.fits;1.86009;26477.1;1.71783;0
20170104154723935_OBSJAROMER-R3_snap.fits;1.91018;26452.1;1.36443;0
20170104154824010_OBSJAROMER-R3_snap.fits;1.91995;26462.4;1.60281;0
20170104154924085_OBSJAROMER-R3_snap.fits;1.8882;26468.3;1.47267;0
20170104155024159_OBSJAROMER-R3_snap.fits;1.59332;26487.3;1.7059;0
20170104155124234_OBSJAROMER-R3_snap.fits;1.847;26516.6;1.57953;0
20170104155224309_OBSJAROMER-R3_snap.fits;1.70311;26532.7;1.27962;0
20170104155324383_OBSJAROMER-R3_snap.fits;1.83981;26463.9;1.75064;0
20170104155424458_OBSJAROMER-R3_snap.fits;1.86373;26537.1;1.13106;0
20170104155524533_OBSJAROMER-R3_snap.fits;1.87429;26506.3;1.46522;0
20170104155624607_OBSJAROMER-R3_snap.fits;1.92794;26538.6;1.40597;0
20170104155724682_OBSJAROMER-R3_snap.fits;1.76406;26471.2;1.69204;0
20170104155824757_OBSJAROMER-R3_snap.fits;1.86325;26522.5;1.28128;0
20170104155924831_OBSJAROMER-R3_snap.fits;1.45313;26494.6;1.47516;0
