# file name; noise; peak f.; mag.; duration
20170104020022261_OBSJAROMER-R3_snap.fits;1.97682;26506.3;1.55688;0
20170104020122335_OBSJAROMER-R3_snap.fits;1.73819;26490.2;1.81959;0
20170104020222410_OBSJAROMER-R3_snap.fits;1.65631;26466.8;1.56828;0
20170104020322485_OBSJAROMER-R3_snap.fits;1.77469;26466.8;1.57931;0
20170104020422559_OBSJAROMER-R3_snap.fits;1.92329;26502;1.46688;0
20170104020522634_OBSJAROMER-R3_snap.fits;1.74963;26538.6;1.64546;0
20170104020622709_OBSJAROMER-R3_snap.fits;1.79476;26531.2;1.5935;0
20170104020722783_OBSJAROMER-R3_snap.fits;1.59133;26547.4;1.31114;0
20170104020822858_OBSJAROMER-R3_snap.fits;1.70636;26482.9;1.34529;0
20170104020922933_OBSJAROMER-R3_snap.fits;1.88985;26534.2;1.81054;0
20170104021115231_OBSJAROMER-R3_met.fits;1.84235;26474.1;3.70725;0.170667
20170104021023007_OBSJAROMER-R3_snap.fits;2.17853;26463.9;2.2077;0
20170104021123082_OBSJAROMER-R3_snap.fits;1.71343;26526.9;1.5006;0
20170104021223157_OBSJAROMER-R3_snap.fits;1.4681;26532.7;1.25635;0
20170104021323231_OBSJAROMER-R3_snap.fits;1.9501;26491.7;1.61259;0
20170104021423306_OBSJAROMER-R3_snap.fits;1.52124;26459.5;1.56733;0
20170104021523381_OBSJAROMER-R3_snap.fits;1.77303;26499;1.74565;0
20170104021623455_OBSJAROMER-R3_snap.fits;1.83931;26531.2;1.59969;0
20170104021759199_OBSJAROMER-R3_met.fits;1.81071;26500.5;3.78147;0.170667
20170104021723530_OBSJAROMER-R3_snap.fits;1.9156;26475.6;1.4837;0
20170104021823605_OBSJAROMER-R3_snap.fits;1.70762;26474.1;1.7081;0
20170104021923679_OBSJAROMER-R3_snap.fits;2.06918;26455.1;1.44978;0
20170104022023754_OBSJAROMER-R3_snap.fits;1.85449;26526.9;1.93061;0
20170104022123829_OBSJAROMER-R3_snap.fits;2.06358;26540;1.41799;0
20170104022223903_OBSJAROMER-R3_snap.fits;1.68498;26507.8;1.36893;0
20170104022323978_OBSJAROMER-R3_snap.fits;1.88618;26475.6;1.47681;0
20170104022424053_OBSJAROMER-R3_snap.fits;1.97153;26493.2;1.92652;0
20170104022524127_OBSJAROMER-R3_snap.fits;1.88425;26504.9;1.43913;0
20170104022644341_OBSJAROMER-R3_met.fits;1.89684;26480;5.72766;0.341333
20170104022653557_OBSJAROMER-R3_met.fits;2.13512;26488.8;5.39422;1.536
20170104022624202_OBSJAROMER-R3_snap.fits;1.61089;26525.4;1.59514;0
20170104022724277_OBSJAROMER-R3_snap.fits;1.84525;26509.3;1.37253;0
20170104022824351_OBSJAROMER-R3_snap.fits;1.80919;26465.3;1.55555;0
20170104022956511_OBSJAROMER-R3_met.fits;1.51588;26480;4.31658;0.170667
20170104022924426_OBSJAROMER-R3_snap.fits;1.54252;26515.1;1.32282;0
20170104023024501_OBSJAROMER-R3_snap.fits;1.94505;26500.5;1.5598;0
20170104023124575_OBSJAROMER-R3_snap.fits;1.88082;26475.6;1.57375;0
20170104023224650_OBSJAROMER-R3_snap.fits;1.57965;26449.2;1.8433;0
20170104023324725_OBSJAROMER-R3_snap.fits;1.93569;26450.7;1.86492;0
20170104023424799_OBSJAROMER-R3_snap.fits;1.81149;26547.4;1.58761;0
20170104023524874_OBSJAROMER-R3_snap.fits;1.86962;26485.8;1.79925;0
20170104023624949_OBSJAROMER-R3_snap.fits;1.68984;26456.5;1.80979;0
20170104023725023_OBSJAROMER-R3_snap.fits;1.77456;26526.9;1.41493;0
20170104023825098_OBSJAROMER-R3_snap.fits;1.73685;26509.3;1.46279;0
20170104023925173_OBSJAROMER-R3_snap.fits;1.64343;26500.5;1.3968;0
20170104024025247_OBSJAROMER-R3_snap.fits;1.89525;26500.5;1.69401;0
20170104024125322_OBSJAROMER-R3_snap.fits;1.68719;26512.2;1.19606;0
20170104024225397_OBSJAROMER-R3_snap.fits;1.78919;26490.2;1.47218;0
20170104024325471_OBSJAROMER-R3_snap.fits;2.03196;26475.6;1.81976;0
20170104024425546_OBSJAROMER-R3_snap.fits;1.71244;26482.9;1.49036;0
20170104024525621_OBSJAROMER-R3_snap.fits;1.80282;26532.7;1.74928;0
20170104024625695_OBSJAROMER-R3_snap.fits;1.81198;26456.5;1.62855;0
20170104024725770_OBSJAROMER-R3_snap.fits;1.69143;26504.9;1.37052;0
20170104024906805_OBSJAROMER-R3_met.fits;1.83168;26485.8;6.0363;0.512
20170104024918069_OBSJAROMER-R3_met.fits;1.94729;26477.1;4.89969;0.170667
20170104024825845_OBSJAROMER-R3_snap.fits;1.97613;26485.8;1.37671;0
20170104024925919_OBSJAROMER-R3_snap.fits;2.15083;26512.2;2.00718;0
20170104025025994_OBSJAROMER-R3_snap.fits;1.69525;26472.7;1.39442;0
20170104025126069_OBSJAROMER-R3_snap.fits;1.59538;26499;1.5609;0
20170104025226143_OBSJAROMER-R3_snap.fits;1.73501;26485.8;2.08967;0
20170104025326218_OBSJAROMER-R3_snap.fits;1.67829;26463.9;1.52946;0
20170104025426293_OBSJAROMER-R3_snap.fits;1.95659;26460.9;1.66201;0
20170104025526367_OBSJAROMER-R3_snap.fits;1.41901;26513.7;1.67277;0
20170104025626442_OBSJAROMER-R3_snap.fits;1.76437;26480;1.69239;0
20170104025726517_OBSJAROMER-R3_snap.fits;1.79148;26449.2;1.84127;0
20170104025826591_OBSJAROMER-R3_snap.fits;1.84014;26456.5;1.52932;0
20170104025926666_OBSJAROMER-R3_snap.fits;1.72813;26528.3;1.77451;0
