#timestamp,LO_Frequency 
1483560015.7,286047002.3
1483560035.7,286046998.2
1483560055.6,286047001.9
1483560075.5,286047001.0
1483560095.4,286046996.6
1483560115.4,286047002.9
1483560135.3,286046998.8
1483560155.2,286047002.4
1483560175.1,286046998.1
1483560195.1,286046998.8
1483560196.0,286046998.8
1483560215.9,286046999.5
1483560235.8,286047001.1
1483560255.8,286046997.5
1483560275.7,286047000.9
1483560295.6,286047001.5
1483560315.5,286046998.1
1483560335.5,286047000.2
1483560355.4,286047002.8
1483560375.3,286046998.6
1483560395.2,286046999.8
1483560415.2,286047002.7
1483560435.1,286046995.0
1483560436.0,286046995.0
1483560455.0,286047006.5
1483560455.9,286047006.5
1483560475.9,286046996.0
1483560495.8,286046996.8
1483560515.7,286047001.8
1483560535.6,286046998.1
1483560555.6,286047000.2
1483560575.5,286046999.8
1483560595.4,286046998.2
1483560615.3,286047000.6
1483560635.3,286047002.0
1483560655.2,286047000.7
1483560675.1,286047000.8
1483560695.0,286046999.1
1483560696.0,286046999.1
1483560715.9,286047002.7
1483560735.8,286046996.9
1483560755.7,286047001.7
1483560775.7,286046999.7
1483560795.6,286047001.3
1483560815.5,286047000.6
1483560835.4,286047000.1
1483560855.4,286046998.8
1483560875.3,286047000.5
1483560895.2,286047000.8
1483560915.1,286046998.2
1483560935.1,286047004.3
1483560936.0,286047004.3
1483560955.9,286046992.0
1483560975.8,286046998.1
1483560995.8,286047001.9
1483561015.7,286046998.1
1483561035.6,286046999.3
1483561055.5,286047000.0
1483561075.5,286046998.1
1483561095.4,286047000.9
1483561115.3,286047001.4
1483561135.2,286047002.6
1483561155.2,286046996.6
1483561175.1,286047001.1
1483561195.0,286047000.4
1483561195.9,286047000.4
1483561215.9,286046999.7
1483561235.8,286047000.7
1483561255.7,286046998.9
1483561275.6,286047002.7
1483561295.6,286046999.2
1483561315.5,286046996.8
1483561335.4,286047002.7
1483561355.3,286046998.5
1483561375.3,286047001.3
1483561395.2,286047001.5
1483561415.1,286047000.2
1483561435.0,286046998.3
1483561435.9,286046998.3
1483561455.9,286047001.9
1483561475.8,286047000.5
1483561495.7,286046999.0
1483561515.6,286046998.5
1483561535.6,286047003.6
1483561555.5,286046997.0
1483561575.4,286047004.2
1483561595.3,286046996.6
1483561615.3,286046999.5
1483561635.2,286046998.5
1483561655.1,286046998.7
1483561675.0,286046999.1
1483561676.0,286046999.1
1483561695.9,286046999.7
1483561715.8,286047001.9
1483561735.7,286047002.7
1483561755.7,286047001.0
1483561775.6,286047000.6
1483561795.5,286046998.8
1483561815.4,286046999.8
1483561835.4,286047001.5
1483561855.3,286046996.6
1483561875.2,286047001.5
1483561895.1,286047002.3
1483561915.1,286046999.3
1483561916.0,286046999.3
1483561935.0,286046995.4
1483561935.9,286046995.4
1483561955.9,286047007.1
1483561975.8,286047000.6
1483561995.7,286047000.0
1483562015.6,286047000.2
1483562035.6,286047002.1
1483562055.5,286046999.4
1483562075.4,286046998.5
1483562095.3,286047002.0
1483562115.3,286047001.1
1483562135.2,286046998.5
1483562155.1,286047000.8
1483562175.0,286046998.7
1483562175.9,286046998.7
1483562195.9,286047004.2
1483562215.8,286046999.0
1483562235.7,286047001.2
1483562255.6,286046998.8
1483562275.6,286046997.0
1483562295.5,286047000.9
1483562315.4,286047002.7
1483562335.3,286046996.7
1483562355.3,286047004.2
1483562375.2,286046995.2
1483562395.1,286047004.2
1483562415.1,286046997.4
1483562416.0,286046997.4
1483562435.9,286047004.1
1483562455.8,286046999.5
1483562475.7,286047002.3
1483562495.7,286046998.1
1483562515.6,286047002.6
1483562535.5,286046997.0
1483562555.4,286047000.2
1483562575.4,286047002.5
1483562595.3,286046998.7
1483562615.2,286047001.1
1483562635.1,286046999.7
1483562655.1,286047000.3
1483562656.0,286047000.3
1483562675.9,286047000.8
1483562695.8,286046997.9
1483562715.8,286047000.4
1483562735.7,286047000.3
1483562755.6,286046996.7
1483562775.5,286047000.5
1483562795.5,286047000.9
1483562815.4,286047001.0
1483562835.3,286046998.1
1483562855.2,286047001.6
1483562875.2,286046997.1
1483562895.1,286046999.8
1483562915.0,286047001.1
1483562915.9,286047001.1
1483562935.9,286046998.8
1483562955.8,286046998.1
1483562975.7,286047003.1
1483562995.6,286046998.2
1483563015.6,286047002.1
1483563035.5,286046999.2
1483563055.4,286046999.0
1483563075.3,286046998.7
1483563095.3,286047004.4
1483563115.2,286046997.2
1483563135.1,286047000.9
1483563155.0,286047000.2
1483563155.9,286047000.2
1483563175.9,286047002.1
1483563195.8,286046999.4
1483563215.7,286047000.4
1483563235.6,286046997.2
1483563255.6,286047000.9
1483563275.5,286047000.7
1483563295.4,286046996.5
1483563315.3,286047001.5
1483563335.3,286047002.6
1483563355.2,286047000.7
1483563375.1,286046997.3
1483563395.0,286046999.7
1483563396.0,286046999.7
1483563415.9,286046999.9
1483563435.8,286046999.9
1483563455.7,286046999.9
1483563475.7,286047002.4
1483563495.6,286046998.3
1483563515.5,286047002.5
1483563535.4,286047001.1
1483563555.4,286046996.7
1483563575.3,286047002.7
1483563595.2,286047002.4
