#timestamp,LO_Frequency 
1483567215.5,286046999.7
1483567235.4,286047003.6
1483567255.3,286047000.6
1483567275.3,286046998.1
1483567295.2,286046999.0
1483567315.1,286046999.3
1483567335.0,286047000.0
1483567336.0,286047000.0
1483567355.9,286046999.4
1483567375.8,286047000.5
1483567395.7,286047001.1
1483567415.7,286046999.2
1483567435.6,286047002.5
1483567455.5,286046997.9
1483567475.4,286047000.0
1483567495.4,286047000.1
1483567515.4,286047001.2
1483567535.3,286047000.8
1483567555.2,286047000.3
1483567575.1,286047000.7
1483567595.1,286046998.9
1483567596.0,286046998.9
1483567615.9,286047002.8
1483567635.8,286046994.2
1483567655.8,286047000.7
1483567675.7,286046998.8
1483567695.6,286047002.8
1483567715.5,286046998.1
1483567735.5,286047002.1
1483567755.4,286047002.6
1483567775.3,286046999.5
1483567795.2,286046998.5
1483567815.2,286047000.0
1483567835.1,286046999.3
1483567855.0,286047001.5
1483567855.9,286047001.5
1483567875.9,286046999.4
1483567895.8,286046996.6
1483567915.7,286047002.1
1483567935.6,286047001.1
1483567955.6,286046998.9
1483567975.5,286047001.4
1483567995.4,286046997.5
1483568015.3,286047001.1
1483568035.3,286046998.6
1483568055.2,286047001.2
1483568075.1,286047000.8
1483568095.0,286046999.5
1483568096.0,286046999.5
1483568115.9,286047001.8
1483568135.8,286046998.1
1483568155.7,286047002.0
1483568175.7,286047002.2
1483568195.6,286046996.7
1483568215.5,286047000.7
1483568235.4,286047002.3
1483568255.4,286047002.2
1483568275.3,286046996.9
1483568295.2,286047000.1
1483568315.1,286046999.9
1483568335.1,286046999.3
1483568336.0,286046999.3
1483568355.9,286047000.4
1483568375.8,286047003.7
1483568395.7,286046998.3
1483568415.7,286046998.1
1483568435.6,286047001.2
1483568455.5,286046998.1
1483568475.4,286047002.0
1483568495.4,286047001.8
1483568515.3,286046998.6
1483568535.2,286047001.1
1483568555.2,286047000.0
1483568575.1,286047000.5
1483568576.0,286047000.5
1483568595.0,286046999.7
1483568595.9,286046999.7
1483568615.9,286047000.8
1483568635.8,286046997.3
1483568655.7,286047000.6
1483568675.6,286046997.1
1483568695.6,286046998.8
1483568715.5,286047000.9
1483568735.4,286047000.2
1483568755.3,286047002.8
1483568775.3,286046995.8
1483568795.2,286047000.4
1483568815.1,286046998.4
1483568835.0,286047001.7
1483568835.9,286047001.7
1483568855.9,286046998.7
1483568875.8,286047000.7
1483568895.7,286046999.1
1483568915.6,286046999.1
1483568935.6,286047003.3
1483568955.5,286046998.1
1483568975.4,286047002.4
1483568995.3,286046998.7
1483569015.3,286047004.1
1483569035.2,286046995.0
1483569055.1,286047002.5
1483569075.1,286047000.3
1483569076.0,286047000.3
1483569095.9,286046998.8
1483569115.8,286047000.9
1483569135.7,286047001.2
1483569155.7,286046996.6
1483569175.6,286046998.4
1483569195.5,286047002.6
1483569215.4,286046999.3
1483569235.4,286046996.9
1483569255.3,286047001.4
1483569275.2,286046999.7
1483569295.1,286047001.6
1483569315.1,286047001.0
1483569316.0,286047001.0
1483569335.9,286046998.9
1483569355.8,286046999.0
1483569375.8,286046998.4
1483569395.7,286047001.8
1483569415.6,286047000.5
1483569435.5,286047002.6
1483569455.5,286046996.9
1483569475.4,286047002.5
1483569495.3,286047002.5
1483569515.2,286047000.8
1483569535.2,286047000.3
1483569555.1,286046997.6
1483569556.0,286046997.6
1483569575.0,286047001.4
1483569575.9,286047001.4
1483569595.9,286046998.4
1483569615.8,286047002.3
1483569635.7,286047001.1
1483569655.6,286046998.7
1483569675.6,286046998.9
1483569695.5,286047000.5
1483569715.4,286047000.5
1483569735.3,286046998.6
1483569755.3,286047004.3
1483569775.2,286046998.2
1483569795.1,286047000.0
1483569815.0,286046997.0
1483569816.0,286046997.0
1483569835.9,286047005.0
1483569855.8,286047001.5
1483569875.7,286047000.8
1483569895.7,286046997.3
1483569915.6,286046997.3
1483569935.5,286046999.8
1483569955.4,286047002.6
1483569975.4,286047001.2
1483569995.3,286046999.5
1483570015.2,286046998.0
1483570035.1,286046998.3
1483570055.1,286047004.3
1483570056.0,286047004.3
1483570075.9,286046993.3
1483570095.8,286047002.2
1483570115.8,286047001.0
1483570135.7,286046998.6
1483570155.6,286046999.8
1483570175.5,286046998.2
1483570195.5,286046999.9
1483570215.4,286047000.8
1483570235.3,286046996.6
1483570255.2,286047003.9
1483570275.2,286047001.2
1483570295.1,286046996.5
1483570296.0,286046996.5
1483570315.0,286047003.4
1483570315.9,286047003.4
1483570335.9,286046996.6
1483570355.8,286047004.4
1483570375.7,286046998.6
1483570395.6,286047002.3
1483570415.6,286046999.4
1483570435.5,286046998.0
1483570455.4,286047002.8
1483570475.3,286046999.0
1483570495.3,286047000.2
1483570515.2,286046999.9
1483570535.1,286047001.1
1483570555.0,286046998.8
1483570556.0,286046998.8
1483570575.9,286047004.4
1483570595.8,286046998.8
1483570615.7,286046999.1
1483570635.7,286046997.0
1483570655.6,286047000.3
1483570675.5,286047000.9
1483570695.4,286046995.7
1483570715.4,286046998.5
1483570735.3,286047001.5
1483570755.2,286047000.1
1483570775.1,286047001.8
1483570795.1,286047000.2
1483570796.0,286047000.2
