#timestamp,LO_Frequency 
1483563615.1,286046998.6
1483563635.1,286047000.5
1483563636.0,286047000.5
1483563655.9,286047001.2
1483563675.8,286046997.0
1483563695.8,286047002.2
1483563715.7,286047000.4
1483563735.6,286047001.2
1483563755.5,286046997.1
1483563775.5,286046996.5
1483563795.4,286047003.6
1483563815.3,286047000.7
1483563835.2,286046997.7
1483563855.2,286047001.9
1483563875.1,286047000.7
1483563876.0,286047000.7
1483563895.0,286046997.4
1483563895.9,286046997.4
1483563915.9,286047003.1
1483563935.8,286046999.9
1483563955.7,286047002.4
1483563975.6,286046996.6
1483563995.6,286047005.1
1483564015.5,286046998.8
1483564035.4,286046997.2
1483564055.3,286047000.2
1483564075.3,286047001.1
1483564095.2,286046999.5
1483564115.1,286046999.4
1483564135.0,286047000.8
1483564135.9,286047000.8
1483564155.9,286046997.5
1483564175.8,286047000.4
1483564195.7,286047004.4
1483564215.6,286046997.2
1483564235.6,286046999.3
1483564255.5,286046997.0
1483564275.4,286047003.9
1483564295.3,286047000.6
1483564315.3,286047000.5
1483564335.2,286046996.9
1483564355.1,286046998.9
1483564375.1,286047000.7
1483564376.0,286047000.7
1483564395.9,286046999.1
1483564415.8,286046998.3
1483564435.7,286046998.8
1483564455.7,286047002.0
1483564475.6,286047001.0
1483564495.5,286047000.3
1483564515.4,286046996.5
1483564535.4,286047002.5
1483564555.3,286046999.0
1483564575.2,286047000.3
1483564595.1,286047001.1
1483564615.1,286046998.7
1483564616.0,286046998.7
1483564635.0,286047001.9
1483564635.9,286047001.9
1483564655.8,286046997.8
1483564675.8,286047000.8
1483564695.7,286047001.1
1483564715.6,286046998.7
1483564735.6,286047000.2
1483564755.5,286046998.2
1483564775.4,286047004.3
1483564795.3,286046998.8
1483564815.3,286047000.8
1483564835.2,286046996.9
1483564855.1,286047002.8
1483564875.0,286046997.0
1483564875.9,286046997.0
1483564895.9,286047003.9
1483564915.8,286046998.5
1483564935.7,286046999.9
1483564955.6,286047001.0
1483564975.6,286046998.2
1483564995.5,286047003.2
1483565015.4,286047002.8
1483565035.3,286046995.9
1483565055.3,286046999.1
1483565075.2,286047000.2
1483565095.1,286047000.5
1483565115.0,286046998.7
1483565116.0,286046998.7
1483565135.9,286047003.8
1483565155.8,286047002.7
1483565175.7,286046996.7
1483565195.7,286047000.3
1483565215.6,286046997.1
1483565235.5,286047000.7
1483565255.4,286046998.3
1483565275.4,286047000.1
1483565295.3,286047001.2
1483565315.2,286046999.9
1483565335.1,286047002.3
1483565355.1,286047000.3
1483565356.0,286047000.3
1483565375.0,286047002.3
1483565375.9,286047002.3
1483565395.9,286046991.8
1483565415.8,286047002.0
1483565435.7,286047001.1
1483565455.6,286046997.0
1483565475.6,286047001.4
1483565495.5,286047002.4
1483565515.4,286046998.7
1483565535.3,286047001.0
1483565555.3,286047000.8
1483565575.2,286046999.9
1483565595.1,286046998.4
1483565615.0,286047001.4
1483565616.0,286047001.4
1483565635.9,286047000.2
1483565655.8,286046999.3
1483565675.7,286047002.8
1483565695.7,286047001.0
1483565715.6,286046999.7
1483565735.5,286046998.9
1483565755.4,286046999.5
1483565775.4,286046997.7
1483565795.3,286046998.5
1483565815.2,286047004.1
1483565835.1,286046998.9
1483565855.1,286047000.9
1483565856.0,286047000.9
1483565875.9,286046998.3
1483565895.8,286047000.0
1483565915.8,286047000.1
1483565935.7,286047002.3
1483565955.6,286047000.2
1483565975.5,286046998.1
1483565995.5,286047000.5
1483566015.4,286047000.9
1483566035.3,286047001.0
1483566055.2,286046997.9
1483566075.2,286046997.7
1483566095.1,286047000.4
1483566096.0,286047000.4
1483566115.0,286046999.5
1483566115.9,286046999.5
1483566135.9,286046998.8
1483566155.8,286046998.4
1483566175.7,286047001.0
1483566195.6,286047000.4
1483566215.6,286047002.2
1483566235.5,286046998.1
1483566255.4,286047003.7
1483566275.3,286046998.5
1483566295.3,286047000.0
1483566315.2,286047001.1
1483566335.1,286047000.4
1483566355.0,286046999.1
1483566355.9,286046999.1
1483566375.9,286047003.8
1483566395.8,286046998.8
1483566415.7,286046999.1
1483566435.6,286047000.8
1483566455.6,286046998.1
1483566475.5,286047002.1
1483566495.4,286047002.6
1483566515.3,286046999.3
1483566535.3,286047001.2
1483566555.2,286046997.9
1483566575.1,286046997.9
1483566595.1,286047001.4
1483566596.0,286047001.4
1483566615.9,286046997.7
1483566635.8,286046997.4
1483566655.7,286046998.2
1483566675.7,286047001.8
1483566695.6,286047002.6
1483566715.5,286046999.0
1483566735.4,286047000.0
1483566755.4,286047001.0
1483566775.3,286046999.0
1483566795.2,286046998.6
1483566815.2,286047002.7
1483566835.1,286046997.4
1483566836.0,286046997.4
1483566855.0,286047003.8
1483566855.9,286047003.8
1483566875.9,286046996.4
1483566895.8,286046998.6
1483566915.7,286047001.8
1483566935.6,286047000.8
1483566955.6,286046998.8
1483566975.5,286046998.3
1483566995.4,286047002.3
1483567015.3,286046999.3
1483567035.3,286046998.2
1483567055.2,286046999.0
1483567075.1,286046998.6
1483567095.0,286047001.9
1483567095.9,286047001.9
1483567115.9,286046998.9
1483567135.8,286046997.4
1483567155.7,286047002.5
1483567175.6,286047000.2
1483567195.6,286047001.1
