# file name; noise; peak f.; mag.; duration
20170104100058101_OBSJAROMER-R3_snap.fits;1.85942;26540;1.60272;0
20170104100158175_OBSJAROMER-R3_snap.fits;1.8679;26515.1;2.61158;0
20170104100258250_OBSJAROMER-R3_snap.fits;1.6235;26499;1.93826;0
20170104100358325_OBSJAROMER-R3_snap.fits;1.85115;26534.2;1.57427;0
20170104100458399_OBSJAROMER-R3_snap.fits;2.01657;26543;1.68216;0
20170104100558474_OBSJAROMER-R3_snap.fits;1.92978;26472.7;1.51621;0
20170104100658549_OBSJAROMER-R3_snap.fits;1.75412;26474.1;1.87793;0
20170104100758623_OBSJAROMER-R3_snap.fits;1.74044;26509.3;2.06632;0
20170104100858698_OBSJAROMER-R3_snap.fits;1.86301;26452.1;1.51874;0
20170104100958773_OBSJAROMER-R3_snap.fits;1.78771;26547.4;1.39842;0
20170104101104650_OBSJAROMER-R3_met.fits;1.64195;26462.4;4.10909;0.170667
20170104101058847_OBSJAROMER-R3_snap.fits;1.58885;26488.8;1.45066;0
20170104101158922_OBSJAROMER-R3_snap.fits;1.63237;26543;1.53229;0
20170104101258997_OBSJAROMER-R3_snap.fits;2.14722;26449.2;1.63728;0
20170104101359071_OBSJAROMER-R3_snap.fits;1.94646;26475.6;2.16606;0
20170104101459146_OBSJAROMER-R3_snap.fits;1.87146;26450.7;2.4303;0
20170104101559221_OBSJAROMER-R3_snap.fits;2.11471;26541.5;2.47637;0
20170104101659295_OBSJAROMER-R3_snap.fits;2.57944;26507.8;2.26949;0
20170104101759370_OBSJAROMER-R3_snap.fits;2.21041;26543;1.76893;0
20170104101859445_OBSJAROMER-R3_snap.fits;2.32923;26484.4;1.62755;0
20170104101959519_OBSJAROMER-R3_snap.fits;2.37873;26459.5;1.86253;0
20170104102059594_OBSJAROMER-R3_snap.fits;1.89857;26510.7;1.56522;0
20170104102159669_OBSJAROMER-R3_snap.fits;1.61997;26480;1.81492;0
20170104102259743_OBSJAROMER-R3_snap.fits;2.09815;26455.1;1.39522;0
20170104102359818_OBSJAROMER-R3_snap.fits;1.78669;26466.8;1.76077;0
20170104102459893_OBSJAROMER-R3_snap.fits;1.80474;26516.6;2.07319;0
20170104102559967_OBSJAROMER-R3_snap.fits;2.00386;26540;1.94816;0
20170104102700042_OBSJAROMER-R3_snap.fits;1.69874;26513.7;1.47829;0
20170104102800117_OBSJAROMER-R3_snap.fits;1.73057;26496.1;1.54763;0
20170104102900191_OBSJAROMER-R3_snap.fits;1.90277;26506.3;1.1212;0
20170104103000266_OBSJAROMER-R3_snap.fits;2.10948;26531.2;1.80017;0
20170104103100341_OBSJAROMER-R3_snap.fits;1.85086;26462.4;1.71254;0
20170104103200415_OBSJAROMER-R3_snap.fits;1.89911;26474.1;1.89057;0
20170104103300490_OBSJAROMER-R3_snap.fits;1.93309;26540;1.83412;0
20170104103400565_OBSJAROMER-R3_snap.fits;1.50337;26537.1;1.61504;0
20170104103500639_OBSJAROMER-R3_snap.fits;1.61302;26491.7;1.83226;0
20170104103600714_OBSJAROMER-R3_snap.fits;1.94555;26519.5;1.53502;0
20170104103700789_OBSJAROMER-R3_snap.fits;1.76156;26512.2;1.64219;0
20170104103800863_OBSJAROMER-R3_snap.fits;1.66865;26456.5;2.02261;0
20170104103900938_OBSJAROMER-R3_snap.fits;2.04715;26507.8;1.55114;0
20170104104001013_OBSJAROMER-R3_snap.fits;2.07801;26515.1;1.33678;0
20170104104101087_OBSJAROMER-R3_snap.fits;1.66388;26469.7;1.96943;0
20170104104201162_OBSJAROMER-R3_snap.fits;2.14321;26547.4;1.88597;0
20170104104301237_OBSJAROMER-R3_snap.fits;1.79522;26466.8;1.74237;0
20170104104401311_OBSJAROMER-R3_snap.fits;1.81969;26518.1;1.70157;0
20170104104501386_OBSJAROMER-R3_snap.fits;1.50142;26463.9;1.41802;0
20170104104601461_OBSJAROMER-R3_snap.fits;1.76717;26499;2.06372;0
20170104104701535_OBSJAROMER-R3_snap.fits;1.71287;26531.2;1.75484;0
20170104104801610_OBSJAROMER-R3_snap.fits;1.98908;26531.2;1.12722;0
20170104104901685_OBSJAROMER-R3_snap.fits;1.70894;26507.8;1.1955;0
20170104105001759_OBSJAROMER-R3_snap.fits;1.84535;26496.1;1.75689;0
20170104105101834_OBSJAROMER-R3_snap.fits;1.7935;26502;2.1003;0
20170104105216927_OBSJAROMER-R3_met.fits;1.86861;26449.2;5.64073;0.170667
20170104105201909_OBSJAROMER-R3_snap.fits;1.71631;26485.8;1.58782;0
20170104105301983_OBSJAROMER-R3_snap.fits;1.95612;26468.3;1.51093;0
20170104105402058_OBSJAROMER-R3_snap.fits;1.74859;26480;1.62554;0
20170104105502133_OBSJAROMER-R3_snap.fits;1.97035;26453.6;1.50299;0
20170104105602207_OBSJAROMER-R3_snap.fits;2.00824;26466.8;1.51913;0
20170104105702282_OBSJAROMER-R3_snap.fits;1.557;26484.4;1.91926;0
20170104105802357_OBSJAROMER-R3_snap.fits;1.97445;26481.4;1.43619;0
20170104105902431_OBSJAROMER-R3_snap.fits;1.72681;26466.8;1.97636;0
