# file name; noise; peak f.; mag.; duration
20170104230056266_OBSJAROMER-R3_snap.fits;1.94827;26540;1.51789;0
20170104230156341_OBSJAROMER-R3_snap.fits;1.88223;26532.7;1.82521;0
20170104230256415_OBSJAROMER-R3_snap.fits;1.72023;26459.5;1.50589;0
20170104230356490_OBSJAROMER-R3_snap.fits;1.80505;26502;1.34147;0
20170104230456565_OBSJAROMER-R3_snap.fits;1.8982;26521;1.27426;0
20170104230556639_OBSJAROMER-R3_snap.fits;1.61644;26515.1;1.27305;0
20170104230656714_OBSJAROMER-R3_snap.fits;2.02754;26455.1;1.54641;0
20170104230756789_OBSJAROMER-R3_snap.fits;1.93845;26541.5;1.27943;0
20170104230856863_OBSJAROMER-R3_snap.fits;1.73959;26472.7;1.33376;0
20170104230956938_OBSJAROMER-R3_snap.fits;1.77676;26543;1.56078;0
20170104231143263_OBSJAROMER-R3_met.fits;1.87361;26547.4;4.40775;0.170667
20170104231057013_OBSJAROMER-R3_snap.fits;1.78793;26512.2;1.30701;0
20170104231157087_OBSJAROMER-R3_snap.fits;1.84176;26510.7;1.64719;0
20170104231257162_OBSJAROMER-R3_snap.fits;1.61192;26523.9;1.54929;0
20170104231357237_OBSJAROMER-R3_snap.fits;1.73806;26465.3;1.47449;0
20170104231457311_OBSJAROMER-R3_snap.fits;1.71143;26452.1;1.46087;0
20170104231557386_OBSJAROMER-R3_snap.fits;2.02269;26528.3;1.6272;0
20170104231657461_OBSJAROMER-R3_snap.fits;3.36552;26513.7;3.0226;0
20170104231757535_OBSJAROMER-R3_snap.fits;1.7455;26472.7;1.64779;0
20170104231857610_OBSJAROMER-R3_snap.fits;2.92049;26522.5;1.62827;0
20170104231957685_OBSJAROMER-R3_snap.fits;1.84415;26509.3;1.1907;0
20170104232057759_OBSJAROMER-R3_snap.fits;2.16451;26480;1.93922;0
20170104232157834_OBSJAROMER-R3_snap.fits;1.96675;26504.9;1.40163;0
20170104232257909_OBSJAROMER-R3_snap.fits;1.5889;26503.4;1.77462;0
20170104232357983_OBSJAROMER-R3_snap.fits;1.72429;26482.9;1.50937;0
20170104232458058_OBSJAROMER-R3_snap.fits;1.5906;26545.9;1.75868;0
20170104232558133_OBSJAROMER-R3_snap.fits;1.96436;26469.7;1.52498;0
20170104232658207_OBSJAROMER-R3_snap.fits;1.73554;26496.1;1.51157;0
20170104232758282_OBSJAROMER-R3_snap.fits;1.88741;26502;1.55713;0
20170104232858357_OBSJAROMER-R3_snap.fits;1.8926;26521;1.49219;0
20170104232958431_OBSJAROMER-R3_snap.fits;1.65581;26500.5;1.9501;0
20170104233058506_OBSJAROMER-R3_snap.fits;1.7804;26450.7;1.84842;0
20170104233158581_OBSJAROMER-R3_snap.fits;1.86767;26463.9;1.59482;0
20170104233258655_OBSJAROMER-R3_snap.fits;1.98432;26504.9;1.39453;0
20170104233358730_OBSJAROMER-R3_snap.fits;1.77244;26449.2;1.42776;0
20170104233458805_OBSJAROMER-R3_snap.fits;2.11562;26455.1;1.37622;0
20170104233558879_OBSJAROMER-R3_snap.fits;1.96958;26497.6;1.68554;0
20170104233658954_OBSJAROMER-R3_snap.fits;1.86448;26450.7;1.72118;0
20170104233759029_OBSJAROMER-R3_snap.fits;1.66201;26490.2;1.79199;0
20170104233859103_OBSJAROMER-R3_snap.fits;2.14405;26544.4;1.28615;0
20170104233959178_OBSJAROMER-R3_snap.fits;1.63938;26532.7;1.56621;0
20170104234059253_OBSJAROMER-R3_snap.fits;1.6734;26521;1.25345;0
20170104234159327_OBSJAROMER-R3_snap.fits;1.74719;26449.2;1.6689;0
20170104234259402_OBSJAROMER-R3_snap.fits;1.7071;26460.9;1.61224;0
20170104234359477_OBSJAROMER-R3_snap.fits;1.89617;26502;1.56331;0
20170104234459551_OBSJAROMER-R3_snap.fits;1.70021;26449.2;1.47654;0
20170104234559626_OBSJAROMER-R3_snap.fits;1.73678;26474.1;1.42326;0
20170104234659701_OBSJAROMER-R3_snap.fits;1.68923;26474.1;1.13938;0
20170104234759775_OBSJAROMER-R3_snap.fits;2.05812;26532.7;1.24043;0
20170104234859850_OBSJAROMER-R3_snap.fits;2.01933;26491.7;1.45362;0
20170104234959925_OBSJAROMER-R3_snap.fits;1.95107;26455.1;1.90999;0
20170104235059999_OBSJAROMER-R3_snap.fits;1.58071;26458;1.64946;0
20170104235200074_OBSJAROMER-R3_snap.fits;1.73578;26513.7;1.78924;0
20170104235300149_OBSJAROMER-R3_snap.fits;2.01262;26504.9;1.56686;0
20170104235400223_OBSJAROMER-R3_snap.fits;1.82831;26538.6;1.51274;0
20170104235500298_OBSJAROMER-R3_snap.fits;1.84432;26499;1.35706;0
20170104235600373_OBSJAROMER-R3_snap.fits;1.81664;26455.1;1.14588;0
20170104235700447_OBSJAROMER-R3_snap.fits;1.61239;26493.2;1.76458;0
20170104235800522_OBSJAROMER-R3_snap.fits;1.5091;26523.9;1.65053;0
20170104235900597_OBSJAROMER-R3_snap.fits;1.64581;26474.1;1.52803;0
