# file name; noise; peak f.; mag.; duration
20170104040031221_OBSJAROMER-R3_snap.fits;1.73671;26537.1;1.70274;0
20170104040131295_OBSJAROMER-R3_snap.fits;1.73923;26532.7;1.24268;0
20170104040231370_OBSJAROMER-R3_snap.fits;1.92399;26504.9;1.71749;0
20170104040331445_OBSJAROMER-R3_snap.fits;2.14515;26528.3;1.54167;0
20170104040454559_OBSJAROMER-R3_met.fits;1.6044;26529.8;6.77569;0.341333
20170104040431519_OBSJAROMER-R3_snap.fits;1.99933;26499;1.31844;0
20170104040531594_OBSJAROMER-R3_snap.fits;1.8594;26521;2.02121;0
20170104040717919_OBSJAROMER-R3_met.fits;1.74166;26499;3.70232;0.170667
20170104040631669_OBSJAROMER-R3_snap.fits;1.94347;26459.5;2.17342;0
20170104040731743_OBSJAROMER-R3_snap.fits;1.75658;26525.4;1.64156;0
20170104040831818_OBSJAROMER-R3_snap.fits;1.98757;26474.1;1.48253;0
20170104040931893_OBSJAROMER-R3_snap.fits;1.90465;26516.6;2.02249;0
20170104041031967_OBSJAROMER-R3_snap.fits;1.74096;26504.9;1.69349;0
20170104041132042_OBSJAROMER-R3_snap.fits;1.86124;26481.4;1.55231;0
20170104041232117_OBSJAROMER-R3_snap.fits;1.78504;26468.3;1.54048;0
20170104041332191_OBSJAROMER-R3_snap.fits;1.49969;26458;1.67386;0
20170104041432266_OBSJAROMER-R3_snap.fits;1.6576;26484.4;1.15192;0
20170104041532341_OBSJAROMER-R3_snap.fits;1.86613;26469.7;1.39756;0
20170104041718154_OBSJAROMER-R3_met.fits;1.65856;26509.3;3.96904;0.170667
20170104041632415_OBSJAROMER-R3_snap.fits;1.75696;26493.2;1.57621;0
20170104041732490_OBSJAROMER-R3_snap.fits;2.26634;26509.3;1.7029;0
20170104041832565_OBSJAROMER-R3_snap.fits;1.94025;26456.5;1.51401;0
20170104041932639_OBSJAROMER-R3_snap.fits;1.75485;26462.4;1.5183;0
20170104042032714_OBSJAROMER-R3_snap.fits;1.56009;26507.8;1.51923;0
20170104042132789_OBSJAROMER-R3_snap.fits;1.92103;26515.1;1.6834;0
20170104042303071_OBSJAROMER-R3_met.fits;1.87344;26512.2;5.44243;0.170667
20170104042232863_OBSJAROMER-R3_snap.fits;1.68289;26512.2;2.31109;0
20170104042332938_OBSJAROMER-R3_snap.fits;1.74317;26485.8;1.841;0
20170104042433013_OBSJAROMER-R3_snap.fits;1.90812;26544.4;1.45289;0
20170104042533087_OBSJAROMER-R3_snap.fits;1.79116;26499;1.85088;0
20170104042633162_OBSJAROMER-R3_snap.fits;1.69155;26465.3;1.63594;0
20170104042733237_OBSJAROMER-R3_snap.fits;2.09761;26521;1.24743;0
20170104042833311_OBSJAROMER-R3_snap.fits;2.26059;26509.3;1.74004;0
20170104042933386_OBSJAROMER-R3_snap.fits;2.05579;26537.1;2.18197;0
20170104043033461_OBSJAROMER-R3_snap.fits;1.83451;26499;1.21403;0
20170104043133535_OBSJAROMER-R3_snap.fits;1.99466;26535.6;1.63825;0
20170104043233610_OBSJAROMER-R3_snap.fits;1.8705;26466.8;1.80828;0
20170104043333685_OBSJAROMER-R3_snap.fits;1.84013;26540;1.75929;0
20170104043523594_OBSJAROMER-R3_met.fits;1.64069;26477.1;4.82225;0.682667
20170104043433759_OBSJAROMER-R3_snap.fits;1.81585;26535.6;2.0452;0
20170104043533834_OBSJAROMER-R3_snap.fits;2.09885;26493.2;1.45094;0
20170104043633909_OBSJAROMER-R3_snap.fits;1.84033;26532.7;1.4776;0
20170104043733983_OBSJAROMER-R3_snap.fits;1.79072;26481.4;1.39859;0
20170104043834058_OBSJAROMER-R3_snap.fits;1.76436;26468.3;1.19778;0
20170104043934133_OBSJAROMER-R3_snap.fits;1.75584;26463.9;1.49345;0
20170104044034207_OBSJAROMER-R3_snap.fits;2.03164;26474.1;2.04486;0
20170104044134282_OBSJAROMER-R3_snap.fits;1.5924;26484.4;1.46764;0
20170104044234357_OBSJAROMER-R3_snap.fits;1.88473;26477.1;1.97841;0
20170104044334431_OBSJAROMER-R3_snap.fits;1.96821;26484.4;2.01195;0
20170104044434506_OBSJAROMER-R3_snap.fits;1.68244;26500.5;1.48448;0
20170104044534581_OBSJAROMER-R3_snap.fits;1.92509;26465.3;1.39265;0
20170104044634655_OBSJAROMER-R3_snap.fits;1.82845;26484.4;1.85705;0
20170104044734730_OBSJAROMER-R3_snap.fits;2.0441;26497.6;1.3243;0
20170104044834805_OBSJAROMER-R3_snap.fits;2.05207;26507.8;1.91536;0
20170104044934879_OBSJAROMER-R3_snap.fits;1.86703;26493.2;1.38656;0
20170104045034954_OBSJAROMER-R3_snap.fits;1.90523;26481.4;1.63066;0
20170104045135029_OBSJAROMER-R3_snap.fits;1.47549;26528.3;1.60324;0
20170104045235103_OBSJAROMER-R3_snap.fits;1.60572;26538.6;1.79744;0
20170104045335178_OBSJAROMER-R3_snap.fits;1.71255;26487.3;1.69097;0
20170104045435253_OBSJAROMER-R3_snap.fits;1.91202;26532.7;1.70756;0
20170104045535327_OBSJAROMER-R3_snap.fits;1.94144;26523.9;2.10782;0
20170104045635402_OBSJAROMER-R3_snap.fits;1.92693;26497.6;1.98976;0
20170104045735477_OBSJAROMER-R3_snap.fits;1.66492;26482.9;1.60265;0
20170104045835551_OBSJAROMER-R3_snap.fits;1.6931;26472.7;1.84251;0
20170104045935626_OBSJAROMER-R3_snap.fits;2.05662;26494.6;1.90491;0
