# file name; noise; peak f.; mag.; duration
20170104130011466_OBSJAROMER-R3_snap.fits;1.50603;26487.3;1.50135;0
20170104130111541_OBSJAROMER-R3_snap.fits;1.63271;26526.9;1.52527;0
20170104130211615_OBSJAROMER-R3_snap.fits;1.81659;26488.8;1.49251;0
20170104130311690_OBSJAROMER-R3_snap.fits;1.68346;26462.4;1.69253;0
20170104130411765_OBSJAROMER-R3_snap.fits;1.7224;26465.3;1.59428;0
20170104130511839_OBSJAROMER-R3_snap.fits;2.04931;26490.2;1.74316;0
20170104130611914_OBSJAROMER-R3_snap.fits;1.86961;26449.2;1.74449;0
20170104130711989_OBSJAROMER-R3_snap.fits;1.62113;26518.1;1.52875;0
20170104130814623_OBSJAROMER-R3_met.fits;1.63047;26487.3;3.76956;0.170667
20170104130812063_OBSJAROMER-R3_snap.fits;2.03206;26488.8;1.71328;0
20170104131001461_OBSJAROMER-R3_met.fits;1.47636;26487.3;3.01514;0.170667
20170104130912138_OBSJAROMER-R3_snap.fits;1.63369;26516.6;1.56294;0
20170104131012213_OBSJAROMER-R3_snap.fits;1.7216;26507.8;1.54569;0
20170104131112287_OBSJAROMER-R3_snap.fits;1.88529;26496.1;1.69125;0
20170104131212362_OBSJAROMER-R3_snap.fits;1.79376;26453.6;1.70544;0
20170104131312437_OBSJAROMER-R3_snap.fits;1.79831;26528.3;1.33555;0
20170104131455178_OBSJAROMER-R3_met.fits;1.63628;26494.6;4.11152;0.170667
20170104131412511_OBSJAROMER-R3_snap.fits;1.3525;26481.4;1.79832;0
20170104131512586_OBSJAROMER-R3_snap.fits;1.72012;26460.9;1.52307;0
20170104131612661_OBSJAROMER-R3_snap.fits;1.88262;26472.7;1.45247;0
20170104131712735_OBSJAROMER-R3_snap.fits;1.83206;26463.9;1.86738;0
20170104131812810_OBSJAROMER-R3_snap.fits;1.77108;26535.6;1.5403;0
20170104131912885_OBSJAROMER-R3_snap.fits;1.60977;26526.9;1.54337;0
20170104132012959_OBSJAROMER-R3_snap.fits;1.74292;26525.4;1.70105;0
20170104132113034_OBSJAROMER-R3_snap.fits;1.87888;26474.1;1.29832;0
20170104132213109_OBSJAROMER-R3_snap.fits;1.61575;26509.3;1.42492;0
20170104132313183_OBSJAROMER-R3_snap.fits;2.13077;26516.6;1.45322;0
20170104132413258_OBSJAROMER-R3_snap.fits;1.95149;26502;1.52076;0
20170104132513333_OBSJAROMER-R3_snap.fits;1.94552;26506.3;1.78196;0
20170104132613407_OBSJAROMER-R3_snap.fits;1.87851;26507.8;1.58522;0
20170104132713482_OBSJAROMER-R3_snap.fits;1.79879;26458;1.67833;0
20170104132813557_OBSJAROMER-R3_snap.fits;1.57146;26500.5;1.91569;0
20170104132913631_OBSJAROMER-R3_snap.fits;1.8152;26485.8;1.76244;0
20170104133013706_OBSJAROMER-R3_snap.fits;1.73389;26482.9;1.67013;0
20170104133113781_OBSJAROMER-R3_snap.fits;1.9524;26525.4;2.07207;0
20170104133240650_OBSJAROMER-R3_met.fits;1.958;26499;9.2987;2.56
20170104133213855_OBSJAROMER-R3_snap.fits;1.88575;26477.1;1.22969;0
20170104133313930_OBSJAROMER-R3_snap.fits;1.64483;26507.8;1.31121;0
20170104133414005_OBSJAROMER-R3_snap.fits;1.81926;26458;2.102;0
20170104133514079_OBSJAROMER-R3_snap.fits;2.15019;26522.5;1.54664;0
20170104133645386_OBSJAROMER-R3_met.fits;1.82845;26496.1;5.61821;0.853333
20170104133614154_OBSJAROMER-R3_snap.fits;1.71023;26519.5;2.07962;0
20170104133714229_OBSJAROMER-R3_snap.fits;1.52003;26513.7;1.69947;0
20170104133834613_OBSJAROMER-R3_met.fits;1.72798;26500.5;10.9961;0.512
20170104133814303_OBSJAROMER-R3_snap.fits;1.84263;26488.8;1.84492;0
20170104133914378_OBSJAROMER-R3_snap.fits;1.76782;26537.1;1.30364;0
20170104134014453_OBSJAROMER-R3_snap.fits;1.78644;26474.1;1.40821;0
20170104134114527_OBSJAROMER-R3_snap.fits;2.21204;26523.9;1.24438;0
20170104134214602_OBSJAROMER-R3_snap.fits;1.7043;26493.2;1.61024;0
20170104134314677_OBSJAROMER-R3_snap.fits;1.84618;26463.9;1.83091;0
20170104134414751_OBSJAROMER-R3_snap.fits;2.15832;26503.4;2.11959;0
20170104134514826_OBSJAROMER-R3_snap.fits;1.75514;26468.3;1.65526;0
20170104134614901_OBSJAROMER-R3_snap.fits;1.93376;26512.2;1.61012;0
20170104134714975_OBSJAROMER-R3_snap.fits;1.80646;26481.4;1.6459;0
20170104134815050_OBSJAROMER-R3_snap.fits;1.61374;26538.6;1.72691;0
20170104134915125_OBSJAROMER-R3_snap.fits;1.64116;26534.2;1.52963;0
20170104135015199_OBSJAROMER-R3_snap.fits;1.78007;26545.9;1.32528;0
20170104135115274_OBSJAROMER-R3_snap.fits;1.55939;26535.6;1.50747;0
20170104135215349_OBSJAROMER-R3_snap.fits;2.04208;26480;1.58027;0
20170104135315423_OBSJAROMER-R3_snap.fits;1.45383;26513.7;1.62003;0
20170104135415498_OBSJAROMER-R3_snap.fits;1.75922;26529.8;1.17732;0
20170104135515573_OBSJAROMER-R3_snap.fits;1.77439;26475.6;1.83557;0
20170104135615647_OBSJAROMER-R3_snap.fits;1.83448;26503.4;1.52974;0
20170104135715722_OBSJAROMER-R3_snap.fits;1.92535;26488.8;1.69238;0
20170104135815797_OBSJAROMER-R3_snap.fits;2.25382;26472.7;1.48636;0
20170104135915871_OBSJAROMER-R3_snap.fits;1.79539;26482.9;1.31918;0
