# file name; noise; peak f.; mag.; duration
20170104010017781_OBSJAROMER-R3_snap.fits;2.07248;26541.5;1.67023;0
20170104010117855_OBSJAROMER-R3_snap.fits;1.85673;26468.3;1.52721;0
20170104010217930_OBSJAROMER-R3_snap.fits;1.92085;26543;1.60011;0
20170104010318005_OBSJAROMER-R3_snap.fits;1.95651;26537.1;1.72407;0
20170104010418079_OBSJAROMER-R3_snap.fits;1.68605;26475.6;2.08386;0
20170104010518154_OBSJAROMER-R3_snap.fits;2.17612;26523.9;1.79597;0
20170104010618229_OBSJAROMER-R3_snap.fits;1.64359;26543;2.0186;0
20170104010718303_OBSJAROMER-R3_snap.fits;1.92852;26459.5;1.75244;0
20170104010818378_OBSJAROMER-R3_snap.fits;1.91516;26462.4;1.68783;0
20170104010918453_OBSJAROMER-R3_snap.fits;1.45109;26503.4;1.52301;0
20170104011018527_OBSJAROMER-R3_snap.fits;1.73433;26453.6;2.06752;0
20170104011118602_OBSJAROMER-R3_snap.fits;1.84433;26475.6;1.52658;0
20170104011255029_OBSJAROMER-R3_met.fits;1.85516;26477.1;5.29869;8.192
20170104011218677_OBSJAROMER-R3_snap.fits;1.91512;26491.7;1.99338;0
20170104011318751_OBSJAROMER-R3_snap.fits;1.94769;26493.2;1.31471;0
20170104011418826_OBSJAROMER-R3_snap.fits;1.61996;26537.1;1.78993;0
20170104011518901_OBSJAROMER-R3_snap.fits;1.9129;26516.6;1.7276;0
20170104011618975_OBSJAROMER-R3_snap.fits;1.65333;26478.5;2.09405;0
20170104011719050_OBSJAROMER-R3_snap.fits;1.90026;26521;1.68929;0
20170104011819125_OBSJAROMER-R3_snap.fits;1.83183;26462.4;1.9445;0
20170104011919199_OBSJAROMER-R3_snap.fits;2.42914;26485.8;1.65688;0
20170104012019274_OBSJAROMER-R3_snap.fits;1.62453;26512.2;1.60489;0
20170104012154677_OBSJAROMER-R3_met.fits;1.54707;26477.1;10.1342;0.341333
20170104012119349_OBSJAROMER-R3_snap.fits;1.57249;26478.5;1.68509;0
20170104012219423_OBSJAROMER-R3_snap.fits;1.9464;26547.4;1.75763;0
20170104012319498_OBSJAROMER-R3_snap.fits;1.82446;26494.6;1.61238;0
20170104012447562_OBSJAROMER-R3_met.fits;1.76842;26458;6.02966;0.170667
20170104012419573_OBSJAROMER-R3_snap.fits;1.96179;26463.9;1.63402;0
20170104012519647_OBSJAROMER-R3_snap.fits;1.88429;26497.6;1.46175;0
20170104012619722_OBSJAROMER-R3_snap.fits;1.89368;26485.8;1.52769;0
20170104012719797_OBSJAROMER-R3_snap.fits;1.63479;26538.6;1.61957;0
20170104012819871_OBSJAROMER-R3_snap.fits;1.80269;26547.4;1.89019;0
20170104012919946_OBSJAROMER-R3_snap.fits;2.30329;26463.9;1.90052;0
20170104013020021_OBSJAROMER-R3_snap.fits;1.55404;26515.1;1.85717;0
20170104013120095_OBSJAROMER-R3_snap.fits;2.25652;26547.4;1.9405;0
20170104013308298_OBSJAROMER-R3_met.fits;1.80605;26472.7;8.81889;0.512
20170104013220170_OBSJAROMER-R3_snap.fits;1.76452;26485.8;1.60295;0
20170104013320245_OBSJAROMER-R3_snap.fits;1.94553;26490.2;1.37495;0
20170104013420319_OBSJAROMER-R3_snap.fits;2.03663;26487.3;2.12576;0
20170104013520394_OBSJAROMER-R3_snap.fits;1.81999;26518.1;1.91262;0
20170104013620469_OBSJAROMER-R3_snap.fits;1.97681;26478.5;1.43375;0
20170104013720543_OBSJAROMER-R3_snap.fits;1.79548;26472.7;1.66441;0
20170104013820618_OBSJAROMER-R3_snap.fits;1.9644;26543;1.4201;0
20170104013920693_OBSJAROMER-R3_snap.fits;1.79096;26494.6;1.52972;0
20170104014043807_OBSJAROMER-R3_met.fits;1.4362;26491.7;3.01756;0.170667
20170104014020767_OBSJAROMER-R3_snap.fits;1.62313;26512.2;1.56329;0
20170104014120842_OBSJAROMER-R3_snap.fits;2.07497;26472.7;1.47604;0
20170104014220917_OBSJAROMER-R3_snap.fits;1.72522;26538.6;1.21952;0
20170104014320991_OBSJAROMER-R3_snap.fits;1.98701;26518.1;1.37538;0
20170104014454005_OBSJAROMER-R3_met.fits;1.86055;26478.5;5.84543;0.853333
20170104014421066_OBSJAROMER-R3_snap.fits;1.89979;26468.3;1.30011;0
20170104014521141_OBSJAROMER-R3_snap.fits;1.52988;26541.5;1.33502;0
20170104014621215_OBSJAROMER-R3_snap.fits;1.81069;26472.7;1.98343;0
20170104014721290_OBSJAROMER-R3_snap.fits;1.8379;26493.2;1.60872;0
20170104014821365_OBSJAROMER-R3_snap.fits;2.10859;26522.5;1.94974;0
20170104014921439_OBSJAROMER-R3_snap.fits;1.75241;26532.7;1.48072;0
20170104015021514_OBSJAROMER-R3_snap.fits;1.61442;26463.9;1.77362;0
20170104015121589_OBSJAROMER-R3_snap.fits;1.92314;26513.7;1.63415;0
20170104015221663_OBSJAROMER-R3_snap.fits;2.15347;26456.5;1.26037;0
20170104015321738_OBSJAROMER-R3_snap.fits;2.13594;26497.6;1.48893;0
20170104015421813_OBSJAROMER-R3_snap.fits;1.91075;26463.9;1.36638;0
20170104015521887_OBSJAROMER-R3_snap.fits;1.85479;26450.7;1.52368;0
20170104015621962_OBSJAROMER-R3_snap.fits;1.97186;26482.9;1.85504;0
20170104015722037_OBSJAROMER-R3_snap.fits;1.72359;26500.5;1.21467;0
20170104015822111_OBSJAROMER-R3_snap.fits;1.7505;26497.6;1.53932;0
20170104015922186_OBSJAROMER-R3_snap.fits;2.06812;26499;1.46947;0
