#timestamp,LO_Frequency 
1483513215.4,286046997.5
1483513235.3,286046998.1
1483513255.2,286047001.4
1483513275.1,286047000.0
1483513295.1,286047003.5
1483513296.0,286047003.5
1483513315.9,286046998.0
1483513335.8,286046998.1
1483513355.8,286047002.2
1483513375.7,286047001.1
1483513395.7,286046998.3
1483513415.6,286047000.3
1483513435.6,286046999.3
1483513455.5,286046999.6
1483513475.4,286046996.6
1483513495.3,286047002.4
1483513515.3,286047000.3
1483513535.2,286047001.1
1483513555.1,286047000.3
1483513575.0,286047000.6
1483513576.0,286047000.6
1483513595.9,286047002.3
1483513615.8,286047000.9
1483513635.7,286046996.7
1483513655.7,286047000.8
1483513675.6,286046997.2
1483513695.5,286047001.9
1483513715.4,286047001.3
1483513735.4,286046999.8
1483513755.3,286047003.7
1483513775.2,286047000.1
1483513795.1,286046999.7
1483513815.1,286046996.5
1483513816.0,286046996.5
1483513835.9,286047007.3
1483513855.8,286046999.9
1483513875.8,286046996.8
1483513895.7,286047000.3
1483513915.6,286047001.5
1483513935.5,286047000.8
1483513955.5,286046997.1
1483513975.4,286046998.5
1483513995.3,286047000.1
1483514015.2,286047000.4
1483514035.2,286047002.3
1483514055.1,286046998.4
1483514075.0,286047002.2
1483514075.9,286047002.2
1483514095.9,286046997.4
1483514115.8,286047001.2
1483514135.7,286046997.1
1483514155.6,286046996.9
1483514175.6,286047000.7
1483514195.5,286046999.0
1483514215.4,286047000.5
1483514235.3,286047000.0
1483514255.3,286047002.7
1483514275.2,286047000.8
1483514295.1,286046996.5
1483514315.0,286046999.8
1483514316.0,286046999.8
1483514335.9,286047001.9
1483514355.8,286046998.1
1483514375.7,286047001.7
1483514395.7,286047002.0
1483514415.6,286046999.9
1483514435.5,286047000.3
1483514455.4,286047000.3
1483514475.4,286046998.2
1483514495.3,286047000.3
1483514515.2,286047002.1
1483514535.1,286046999.3
1483514555.1,286046996.5
1483514556.0,286046996.5
1483514575.9,286047007.2
1483514595.8,286047001.8
1483514615.7,286046999.0
1483514635.7,286047000.1
1483514655.6,286047001.2
1483514675.5,286046995.7
1483514695.4,286047000.7
1483514715.4,286046997.5
1483514735.3,286047000.9
1483514755.2,286046998.8
1483514775.2,286047000.3
1483514795.1,286047001.8
1483514796.0,286047001.8
1483514815.0,286047001.1
1483514815.9,286047001.1
1483514835.9,286046995.5
1483514855.8,286047001.1
1483514875.7,286046999.2
1483514895.6,286046999.9
1483514915.6,286046998.2
1483514935.5,286047001.4
1483514955.4,286047002.6
1483514975.3,286046999.1
1483514995.3,286046996.6
1483515015.2,286047001.9
1483515035.1,286046999.9
1483515055.0,286046998.2
1483515055.9,286046998.2
1483515075.9,286047003.6
1483515095.8,286047001.1
1483515115.7,286046998.4
1483515135.6,286047001.2
1483515155.6,286046999.2
1483515175.5,286047002.3
1483515195.4,286047000.8
1483515215.3,286047002.0
1483515235.3,286047000.0
1483515255.2,286046998.3
1483515275.1,286047002.7
1483515295.1,286046999.3
1483515296.0,286046999.3
1483515315.9,286046999.4
1483515335.8,286047001.7
1483515355.7,286047000.4
1483515375.7,286046999.4
1483515395.6,286046998.9
1483515415.5,286046998.6
1483515435.4,286047001.1
1483515455.4,286046999.3
1483515475.3,286047001.1
1483515495.2,286046999.3
1483515515.1,286046996.6
1483515535.1,286047002.7
1483515536.0,286047002.7
1483515555.0,286046994.1
1483515555.9,286046994.1
1483515575.8,286047003.1
1483515595.8,286047001.9
1483515615.7,286046998.5
1483515635.6,286047004.4
1483515655.5,286046996.9
1483515675.5,286047000.6
1483515695.4,286046998.1
1483515715.3,286047001.7
1483515735.2,286046998.5
1483515755.2,286047000.7
1483515775.1,286046999.8
1483515795.0,286047003.5
1483515795.9,286047003.5
1483515815.9,286046997.4
1483515835.8,286047000.1
1483515855.7,286047002.4
1483515875.6,286046998.5
1483515895.6,286046998.4
1483515915.5,286046996.9
1483515935.4,286047000.2
1483515955.3,286047001.4
1483515975.3,286047000.4
1483515995.2,286046999.0
1483516015.1,286047000.0
1483516035.0,286047000.1
1483516036.0,286047000.1
1483516055.9,286047002.0
1483516075.8,286046999.9
1483516095.7,286046998.5
1483516115.7,286047001.5
1483516135.6,286047000.5
1483516155.5,286046999.5
1483516175.4,286046998.5
1483516195.4,286047001.7
1483516215.3,286047002.3
1483516235.2,286046998.5
1483516255.1,286047001.0
1483516275.1,286046999.1
1483516276.0,286046999.1
1483516295.9,286047000.4
1483516315.8,286046998.2
1483516335.8,286047002.6
1483516355.7,286046998.6
1483516375.6,286047000.1
1483516395.5,286047000.4
1483516415.5,286047000.6
1483516435.4,286046998.7
1483516455.3,286047002.6
1483516475.2,286046998.2
1483516495.2,286047000.3
1483516515.1,286047002.5
1483516516.0,286047002.5
1483516535.0,286046997.0
1483516535.9,286046997.0
1483516555.9,286047004.3
1483516575.8,286046996.6
1483516595.7,286047000.0
1483516615.6,286047002.3
1483516635.6,286046999.4
1483516655.5,286046998.8
1483516675.4,286046998.9
1483516695.3,286047000.0
1483516715.3,286047002.7
1483516735.2,286046998.9
1483516755.1,286047000.5
1483516775.0,286046998.8
1483516776.0,286046998.8
1483516795.9,286047000.3
