# file name; noise; peak f.; mag.; duration
20170104000013301_OBSJAROMER-R3_snap.fits;1.96877;26523.9;1.21259;0
20170104000113375_OBSJAROMER-R3_snap.fits;1.61859;26466.8;1.3068;0
20170104000213450_OBSJAROMER-R3_snap.fits;1.86806;26471.2;1.67199;0
20170104000313525_OBSJAROMER-R3_snap.fits;1.66632;26463.9;1.86215;0
20170104000413599_OBSJAROMER-R3_snap.fits;1.44745;26465.3;1.56247;0
20170104000513674_OBSJAROMER-R3_snap.fits;1.57546;26500.5;1.43083;0
20170104000642591_OBSJAROMER-R3_met.fits;1.72159;26500.5;5.34431;1.024
20170104000613749_OBSJAROMER-R3_snap.fits;1.81907;26507.8;1.24343;0
20170104000713823_OBSJAROMER-R3_snap.fits;1.9673;26506.3;1.53328;0
20170104000813898_OBSJAROMER-R3_snap.fits;1.55398;26545.9;1.61948;0
20170104000913973_OBSJAROMER-R3_snap.fits;2.03032;26493.2;1.47609;0
20170104001014047_OBSJAROMER-R3_snap.fits;1.81312;26509.3;1.45486;0
20170104001114122_OBSJAROMER-R3_snap.fits;1.45659;26455.1;1.08699;0
20170104001214197_OBSJAROMER-R3_snap.fits;1.87447;26503.4;1.24964;0
20170104001314271_OBSJAROMER-R3_snap.fits;1.72513;26482.9;1.63103;0
20170104001414346_OBSJAROMER-R3_snap.fits;1.74598;26507.8;1.55359;0
20170104001514421_OBSJAROMER-R3_snap.fits;1.89852;26449.2;1.80161;0
20170104001614495_OBSJAROMER-R3_snap.fits;2.07244;26449.2;1.65359;0
20170104001714570_OBSJAROMER-R3_snap.fits;1.84638;26540;1.26455;0
20170104001814645_OBSJAROMER-R3_snap.fits;1.95248;26449.2;1.5439;0
20170104001914719_OBSJAROMER-R3_snap.fits;1.82832;26472.7;1.85471;0
20170104002014794_OBSJAROMER-R3_snap.fits;1.73496;26474.1;2.01042;0
20170104002114869_OBSJAROMER-R3_snap.fits;1.83187;26529.8;1.53958;0
20170104002214943_OBSJAROMER-R3_snap.fits;1.72727;26462.4;1.52768;0
20170104002315018_OBSJAROMER-R3_snap.fits;2.06736;26463.9;1.45713;0
20170104002415093_OBSJAROMER-R3_snap.fits;1.77354;26510.7;1.53302;0
20170104002531381_OBSJAROMER-R3_met.fits;1.69662;26496.1;3.54506;0.170667
20170104002515167_OBSJAROMER-R3_snap.fits;2.0212;26466.8;1.67873;0
20170104002615242_OBSJAROMER-R3_snap.fits;1.5483;26504.9;1.35275;0
20170104002715317_OBSJAROMER-R3_snap.fits;1.70204;26466.8;1.62062;0
20170104002815391_OBSJAROMER-R3_snap.fits;1.60251;26485.8;1.43689;0
20170104002915466_OBSJAROMER-R3_snap.fits;1.76027;26532.7;2.11869;0
20170104003015541_OBSJAROMER-R3_snap.fits;1.80363;26507.8;1.26109;0
20170104003115615_OBSJAROMER-R3_snap.fits;2.5866;26513.7;1.31739;0
20170104003215690_OBSJAROMER-R3_snap.fits;1.78453;26522.5;1.45033;0
20170104003315765_OBSJAROMER-R3_snap.fits;2.1913;26487.3;1.56043;0
20170104003415839_OBSJAROMER-R3_snap.fits;2.09949;26463.9;1.43782;0
20170104003515914_OBSJAROMER-R3_snap.fits;1.69895;26462.4;1.40314;0
20170104003615989_OBSJAROMER-R3_snap.fits;1.74593;26453.6;1.4858;0
20170104003716063_OBSJAROMER-R3_snap.fits;1.56829;26526.9;2.46853;0
20170104003816138_OBSJAROMER-R3_snap.fits;1.91858;26512.2;1.88776;0
20170104003916213_OBSJAROMER-R3_snap.fits;1.59509;26499;1.62713;0
20170104004016287_OBSJAROMER-R3_snap.fits;1.84411;26547.4;2.47026;0
20170104004116362_OBSJAROMER-R3_snap.fits;2.12837;26521;1.71312;0
20170104004216437_OBSJAROMER-R3_snap.fits;2.00455;26521;1.7457;0
20170104004316511_OBSJAROMER-R3_snap.fits;1.77163;26485.8;1.72856;0
20170104004416586_OBSJAROMER-R3_snap.fits;1.9192;26460.9;1.51525;0
20170104004516661_OBSJAROMER-R3_snap.fits;1.64786;26475.6;1.60362;0
20170104004616735_OBSJAROMER-R3_snap.fits;1.87545;26507.8;1.5806;0
20170104004716810_OBSJAROMER-R3_snap.fits;1.91208;26465.3;1.75404;0
20170104004816885_OBSJAROMER-R3_snap.fits;1.98991;26504.9;1.49631;0
20170104004916959_OBSJAROMER-R3_snap.fits;1.98323;26507.8;2.08006;0
20170104005017034_OBSJAROMER-R3_snap.fits;1.72033;26463.9;1.14495;0
20170104005130250_OBSJAROMER-R3_met.fits;1.68002;26477.1;6.16899;0.682667
20170104005117109_OBSJAROMER-R3_snap.fits;1.95885;26537.1;1.43506;0
20170104005217183_OBSJAROMER-R3_snap.fits;1.96381;26516.6;1.60972;0
20170104005317258_OBSJAROMER-R3_snap.fits;1.79206;26468.3;1.80115;0
20170104005417333_OBSJAROMER-R3_snap.fits;1.75435;26538.6;1.65168;0
20170104005517407_OBSJAROMER-R3_snap.fits;1.50925;26471.2;1.99009;0
20170104005617482_OBSJAROMER-R3_snap.fits;1.73722;26519.5;1.33261;0
20170104005717557_OBSJAROMER-R3_snap.fits;1.71073;26525.4;2.00106;0
20170104005817631_OBSJAROMER-R3_snap.fits;1.82853;26475.6;2.27398;0
20170104005917706_OBSJAROMER-R3_snap.fits;1.92834;26512.2;1.56983;0
