# file name; noise; peak f.; mag.; duration
20170104210047306_OBSJAROMER-R3_snap.fits;1.78257;26449.2;1.68006;0
20170104210147381_OBSJAROMER-R3_snap.fits;1.94048;26465.3;1.31161;0
20170104210247455_OBSJAROMER-R3_snap.fits;1.83573;26512.2;1.4061;0
20170104210347530_OBSJAROMER-R3_snap.fits;1.60104;26540;1.19818;0
20170104210447605_OBSJAROMER-R3_snap.fits;1.65324;26458;1.68492;0
20170104210547679_OBSJAROMER-R3_snap.fits;1.83119;26504.9;1.5736;0
20170104210647754_OBSJAROMER-R3_snap.fits;1.44131;26478.5;1.44728;0
20170104210747829_OBSJAROMER-R3_snap.fits;2.27526;26510.7;1.68879;0
20170104210847903_OBSJAROMER-R3_snap.fits;1.83137;26523.9;1.79007;0
20170104210947978_OBSJAROMER-R3_snap.fits;1.69438;26459.5;1.52312;0
20170104211048053_OBSJAROMER-R3_snap.fits;1.68467;26509.3;1.37111;0
20170104211148127_OBSJAROMER-R3_snap.fits;1.59995;26496.1;1.39891;0
20170104211248202_OBSJAROMER-R3_snap.fits;1.66483;26463.9;1.25627;0
20170104211348277_OBSJAROMER-R3_snap.fits;1.66777;26474.1;1.59628;0
20170104211448351_OBSJAROMER-R3_snap.fits;1.79446;26523.9;1.42559;0
20170104211548426_OBSJAROMER-R3_snap.fits;1.63549;26477.1;1.61869;0
20170104211648501_OBSJAROMER-R3_snap.fits;1.83847;26494.6;1.35065;0
20170104211748575_OBSJAROMER-R3_snap.fits;1.77699;26499;1.4484;0
20170104211848650_OBSJAROMER-R3_snap.fits;1.46736;26500.5;1.50879;0
20170104211948725_OBSJAROMER-R3_snap.fits;1.66041;26526.9;1.33206;0
20170104212048799_OBSJAROMER-R3_snap.fits;1.93009;26523.9;1.70442;0
20170104212148874_OBSJAROMER-R3_snap.fits;1.77874;26509.3;1.19638;0
20170104212248949_OBSJAROMER-R3_snap.fits;1.56484;26496.1;1.68143;0
20170104212349023_OBSJAROMER-R3_snap.fits;1.82751;26468.3;1.40099;0
20170104212516746_OBSJAROMER-R3_met.fits;1.82596;26494.6;3.69644;1.024
20170104212449098_OBSJAROMER-R3_snap.fits;1.76491;26494.6;1.8613;0
20170104212549173_OBSJAROMER-R3_snap.fits;1.72903;26452.1;1.44217;0
20170104212649247_OBSJAROMER-R3_snap.fits;1.8022;26516.6;1.65103;0
20170104212829599_OBSJAROMER-R3_met.fits;1.94497;26462.4;5.281;0.170667
20170104212749322_OBSJAROMER-R3_snap.fits;1.6669;26507.8;1.36453;0
20170104212849397_OBSJAROMER-R3_snap.fits;1.5675;26507.8;1.32638;0
20170104212949471_OBSJAROMER-R3_snap.fits;1.70069;26466.8;1.59033;0
20170104213049546_OBSJAROMER-R3_snap.fits;1.7922;26515.1;1.78524;0
20170104213149621_OBSJAROMER-R3_snap.fits;1.46434;26468.3;1.5636;0
20170104213249695_OBSJAROMER-R3_snap.fits;1.52694;26449.2;1.345;0
20170104213349770_OBSJAROMER-R3_snap.fits;1.77718;26481.4;1.45547;0
20170104213449845_OBSJAROMER-R3_snap.fits;1.63551;26478.5;1.3661;0
20170104213549919_OBSJAROMER-R3_snap.fits;2.05061;26466.8;1.51216;0
20170104213649994_OBSJAROMER-R3_snap.fits;1.97075;26529.8;1.77902;0
20170104213750069_OBSJAROMER-R3_snap.fits;1.73196;26516.6;1.25702;0
20170104213850143_OBSJAROMER-R3_snap.fits;1.70168;26468.3;1.3298;0
20170104213950218_OBSJAROMER-R3_snap.fits;1.74695;26474.1;1.47504;0
20170104214050293_OBSJAROMER-R3_snap.fits;1.88282;26497.6;2.06871;0
20170104214150367_OBSJAROMER-R3_snap.fits;1.67927;26540;1.98286;0
20170104214250442_OBSJAROMER-R3_snap.fits;1.78116;26529.8;1.4831;0
20170104214350517_OBSJAROMER-R3_snap.fits;1.69703;26519.5;1.50995;0
20170104214450591_OBSJAROMER-R3_snap.fits;1.95031;26528.3;1.68287;0
20170104214550666_OBSJAROMER-R3_snap.fits;1.84304;26452.1;1.61039;0
20170104214650741_OBSJAROMER-R3_snap.fits;1.8753;26472.7;1.76532;0
20170104214750815_OBSJAROMER-R3_snap.fits;1.93208;26547.4;1.72056;0
20170104214850890_OBSJAROMER-R3_snap.fits;1.85823;26507.8;1.31218;0
20170104214950965_OBSJAROMER-R3_snap.fits;1.62913;26513.7;1.48914;0
20170104215051039_OBSJAROMER-R3_snap.fits;1.87488;26540;1.22923;0
20170104215151114_OBSJAROMER-R3_snap.fits;1.63697;26512.2;1.64701;0
20170104215251189_OBSJAROMER-R3_snap.fits;1.84173;26491.7;1.37522;0
20170104215351263_OBSJAROMER-R3_snap.fits;1.94275;26509.3;1.55267;0
20170104215451338_OBSJAROMER-R3_snap.fits;1.99993;26528.3;1.77154;0
20170104215551413_OBSJAROMER-R3_snap.fits;1.87176;26496.1;1.72086;0
20170104215651487_OBSJAROMER-R3_snap.fits;1.68197;26503.4;1.22398;0
20170104215751562_OBSJAROMER-R3_snap.fits;1.72234;26519.5;1.45761;0
20170104215851637_OBSJAROMER-R3_snap.fits;2.07369;26493.2;1.04366;0
20170104215951711_OBSJAROMER-R3_snap.fits;1.88953;26545.9;1.80911;0
