#timestamp,LO_Frequency 
1483570815.9,286046998.3
1483570835.8,286047001.6
1483570855.8,286046999.8
1483570875.7,286047000.5
1483570895.6,286047001.4
1483570915.5,286046999.7
1483570935.5,286047000.2
1483570955.4,286047000.3
1483570975.3,286047005.6
1483570995.2,286046999.4
1483571015.2,286046999.5
1483571035.1,286046996.8
1483571036.0,286046996.8
1483571055.0,286047004.4
1483571055.9,286047004.4
1483571075.9,286046996.0
1483571095.8,286046998.8
1483571115.7,286046998.8
1483571135.6,286047000.7
1483571155.6,286047002.0
1483571175.5,286046999.9
1483571195.4,286047000.9
1483571215.3,286046999.1
1483571235.3,286047002.8
1483571255.2,286047000.7
1483571275.1,286046994.9
1483571295.0,286047002.4
1483571295.9,286047002.4
1483571315.9,286046998.8
1483571335.8,286047000.4
1483571355.7,286046999.3
1483571375.7,286046997.1
1483571395.6,286047001.9
1483571415.5,286047000.0
1483571435.4,286047001.2
1483571455.4,286046997.2
1483571475.3,286047000.6
1483571495.2,286047002.7
1483571515.1,286046996.7
1483571535.1,286047001.6
1483571536.0,286047001.6
1483571555.9,286046999.4
1483571575.8,286046998.6
1483571595.7,286046999.8
1483571615.7,286047000.8
1483571635.6,286047000.4
1483571655.5,286047002.3
1483571675.5,286046995.1
1483571695.4,286046998.7
1483571715.3,286047001.5
1483571735.2,286047002.8
1483571755.2,286046999.0
1483571775.1,286046998.8
1483571776.0,286046998.8
1483571795.0,286047001.3
1483571795.9,286047001.3
1483571815.9,286046998.9
1483571835.8,286047000.9
1483571855.7,286046998.6
1483571875.6,286047000.1
1483571895.6,286046999.7
1483571915.5,286047003.9
1483571935.4,286046996.8
1483571955.3,286047000.8
1483571975.3,286046998.7
1483571995.2,286046998.6
1483572015.1,286047002.2
1483572035.0,286046998.5
1483572035.9,286046998.5
1483572055.9,286047003.6
1483572075.8,286046998.8
1483572095.7,286046999.8
1483572115.6,286046998.3
1483572135.6,286047002.3
1483572155.5,286046997.0
1483572175.4,286047000.9
1483572195.3,286047000.0
1483572215.3,286047001.1
1483572235.2,286046997.8
1483572255.1,286047000.9
1483572275.0,286047000.4
1483572276.0,286047000.4
1483572295.9,286046997.0
1483572315.8,286047002.6
1483572335.7,286047001.6
1483572355.7,286047000.9
1483572375.6,286046999.6
1483572395.5,286046999.9
1483572415.4,286047001.6
1483572435.4,286047001.0
1483572455.3,286046999.4
1483572475.2,286047002.5
1483572495.1,286046997.3
1483572515.1,286046998.1
1483572516.0,286046998.1
1483572535.9,286047004.2
1483572555.8,286046998.3
1483572575.8,286047005.8
1483572595.7,286046999.4
1483572615.6,286046999.6
1483572635.5,286046997.7
1483572655.5,286047001.0
1483572675.4,286046998.6
1483572695.3,286047001.1
1483572715.2,286046993.7
1483572735.2,286047002.7
1483572755.1,286046996.7
1483572775.0,286047002.4
1483572775.9,286047002.4
1483572795.9,286046997.9
1483572815.8,286046997.3
1483572835.7,286047002.8
1483572855.6,286047000.4
1483572875.6,286047001.2
1483572895.5,286046999.5
1483572915.4,286046998.1
1483572935.3,286047001.7
1483572955.3,286046996.5
1483572975.2,286047002.1
1483572995.1,286046998.2
1483573015.0,286047003.4
1483573016.0,286047003.4
1483573035.9,286046997.7
1483573055.8,286047000.3
1483573075.7,286047000.4
1483573095.7,286047004.2
1483573115.6,286046998.8
1483573135.5,286046998.9
1483573155.4,286047001.2
1483573175.4,286046996.6
1483573195.3,286047003.2
1483573215.2,286046999.4
1483573235.1,286047000.8
1483573255.1,286046996.6
1483573256.0,286046996.6
1483573275.9,286047005.9
1483573295.8,286046997.8
1483573315.8,286046999.1
1483573335.7,286047001.1
1483573355.6,286046999.7
1483573375.5,286047001.3
1483573395.5,286047009.2
1483573415.4,286046997.4
1483573435.3,286046997.7
1483573455.2,286046998.2
1483573475.2,286046998.2
1483573495.1,286047000.2
1483573496.0,286047000.2
1483573515.0,286047000.1
1483573515.9,286047000.1
1483573535.9,286047001.0
1483573555.8,286047001.2
1483573575.7,286046999.3
1483573595.6,286047000.9
1483573615.6,286047002.3
1483573635.5,286047002.4
1483573655.4,286047002.2
1483573675.3,286047000.2
1483573695.3,286047000.9
1483573715.2,286046997.9
1483573735.1,286046998.0
1483573755.0,286046997.5
1483573755.9,286046997.5
1483573775.9,286047007.1
1483573795.8,286046998.0
1483573815.7,286046999.5
1483573835.6,286046996.7
1483573855.6,286046998.6
1483573875.5,286047002.4
1483573895.4,286046998.1
1483573915.4,286047002.6
1483573935.3,286046998.9
1483573955.2,286046997.9
1483573975.1,286046999.2
1483573995.1,286046998.9
1483573996.0,286046998.9
1483574015.9,286047002.1
1483574035.8,286047002.1
1483574055.7,286046998.8
1483574075.7,286047002.1
1483574095.6,286046998.3
1483574115.5,286047000.8
1483574135.4,286046999.2
1483574155.4,286046998.4
1483574175.3,286047004.2
1483574195.2,286046998.5
1483574215.1,286046999.8
1483574235.1,286046998.5
1483574236.0,286046998.5
1483574255.9,286047002.0
1483574275.8,286047001.7
1483574295.8,286046999.6
1483574315.7,286046999.1
1483574335.6,286047000.8
1483574355.5,286046997.4
1483574375.5,286047002.8
1483574395.4,286046999.5
