# file name; noise; peak f.; mag.; duration
20170104030026741_OBSJAROMER-R3_snap.fits;1.54292;26541.5;1.75769;0
20170104030126815_OBSJAROMER-R3_snap.fits;1.59033;26472.7;1.757;0
20170104030226890_OBSJAROMER-R3_snap.fits;1.57136;26491.7;2.47085;0
20170104030326965_OBSJAROMER-R3_snap.fits;1.80687;26512.2;2.06387;0
20170104030427039_OBSJAROMER-R3_snap.fits;1.87537;26496.1;1.60321;0
20170104030527114_OBSJAROMER-R3_snap.fits;1.76684;26518.1;1.64808;0
20170104030627189_OBSJAROMER-R3_snap.fits;1.59371;26504.9;1.48926;0
20170104030751327_OBSJAROMER-R3_met.fits;1.70509;26516.6;5.48277;2.38933
20170104030727263_OBSJAROMER-R3_snap.fits;1.7267;26455.1;1.78844;0
20170104030827338_OBSJAROMER-R3_snap.fits;1.92234;26468.3;1.42082;0
20170104030927413_OBSJAROMER-R3_snap.fits;1.84911;26488.8;1.77743;0
20170104031027487_OBSJAROMER-R3_snap.fits;1.82799;26522.5;2.03923;0
20170104031133023_OBSJAROMER-R3_met.fits;1.88068;26494.6;4.31157;2.21867
20170104031138826_OBSJAROMER-R3_met.fits;1.70776;26475.6;3.84811;0.682667
20170104031127562_OBSJAROMER-R3_snap.fits;1.71884;26544.4;1.58798;0
20170104031227637_OBSJAROMER-R3_snap.fits;1.69239;26535.6;1.7998;0
20170104031327711_OBSJAROMER-R3_snap.fits;1.83983;26543;1.65355;0
20170104031427786_OBSJAROMER-R3_snap.fits;1.94386;26496.1;1.54257;0
20170104031527861_OBSJAROMER-R3_snap.fits;1.8796;26449.2;1.8213;0
20170104031627935_OBSJAROMER-R3_snap.fits;1.76288;26515.1;1.67031;0
20170104031728010_OBSJAROMER-R3_snap.fits;1.9986;26509.3;1.17073;0
20170104031828085_OBSJAROMER-R3_snap.fits;1.63247;26468.3;1.8475;0
20170104031928159_OBSJAROMER-R3_snap.fits;1.66888;26545.9;1.4184;0
20170104032028234_OBSJAROMER-R3_snap.fits;1.97596;26477.1;1.54113;0
20170104032134965_OBSJAROMER-R3_met.fits;1.67127;26521;7.70807;1.536
20170104032128309_OBSJAROMER-R3_snap.fits;2.03178;26494.6;1.41537;0
20170104032314122_OBSJAROMER-R3_met.fits;1.66162;26490.2;3.5321;2.38933
20170104032228383_OBSJAROMER-R3_snap.fits;1.77755;26475.6;2.28133;0
20170104032328458_OBSJAROMER-R3_snap.fits;1.67737;26513.7;1.90582;0
20170104032428533_OBSJAROMER-R3_snap.fits;1.68109;26465.3;1.26015;0
20170104032528607_OBSJAROMER-R3_snap.fits;1.86352;26475.6;1.58953;0
20170104032628682_OBSJAROMER-R3_snap.fits;1.93193;26477.1;1.84102;0
20170104032728757_OBSJAROMER-R3_snap.fits;2.06387;26519.5;1.68504;0
20170104032828831_OBSJAROMER-R3_snap.fits;1.88689;26493.2;1.90492;0
20170104032934879_OBSJAROMER-R3_met.fits;1.78452;26455.1;3.99331;0.170667
20170104032928906_OBSJAROMER-R3_snap.fits;1.87058;26519.5;1.86959;0
20170104033028981_OBSJAROMER-R3_snap.fits;1.79336;26515.1;1.34407;0
20170104033149194_OBSJAROMER-R3_met.fits;1.80671;26490.2;6.42561;0.341333
20170104033129055_OBSJAROMER-R3_snap.fits;1.4534;26456.5;1.78881;0
20170104033229130_OBSJAROMER-R3_snap.fits;1.6198;26516.6;1.87037;0
20170104033329205_OBSJAROMER-R3_snap.fits;2.143;26540;1.58335;0
20170104033429279_OBSJAROMER-R3_snap.fits;1.78;26460.9;1.78543;0
20170104033529354_OBSJAROMER-R3_snap.fits;1.94947;26526.9;1.26289;0
20170104033629429_OBSJAROMER-R3_snap.fits;1.80579;26503.4;1.4111;0
20170104033729503_OBSJAROMER-R3_snap.fits;1.89912;26449.2;1.62024;0
20170104033905930_OBSJAROMER-R3_met.fits;1.69912;26485.8;4.56026;0.170667
20170104033829578_OBSJAROMER-R3_snap.fits;1.85362;26481.4;1.8384;0
20170104033929653_OBSJAROMER-R3_snap.fits;1.86948;26526.9;1.72203;0
20170104034029727_OBSJAROMER-R3_snap.fits;1.80831;26475.6;1.42664;0
20170104034129802_OBSJAROMER-R3_snap.fits;1.8908;26515.1;1.37046;0
20170104034229877_OBSJAROMER-R3_snap.fits;2.02742;26450.7;1.59256;0
20170104034329951_OBSJAROMER-R3_snap.fits;1.51855;26506.3;1.78431;0
20170104034430026_OBSJAROMER-R3_snap.fits;1.6485;26544.4;1.54536;0
20170104034530101_OBSJAROMER-R3_snap.fits;2.06383;26456.5;1.67457;0
20170104034630175_OBSJAROMER-R3_snap.fits;2.2257;26482.9;1.48385;0
20170104034812405_OBSJAROMER-R3_met.fits;1.78291;26477.1;9.76497;1.36533
20170104034730250_OBSJAROMER-R3_snap.fits;2.66545;26449.2;1.99206;0
20170104034830325_OBSJAROMER-R3_snap.fits;2.3106;26503.4;1.61869;0
20170104034930399_OBSJAROMER-R3_snap.fits;1.78181;26477.1;1.63793;0
20170104035030474_OBSJAROMER-R3_snap.fits;1.73924;26466.8;1.55648;0
20170104035130549_OBSJAROMER-R3_snap.fits;1.86115;26526.9;1.54047;0
20170104035230623_OBSJAROMER-R3_snap.fits;2.25659;26480;1.86253;0
20170104035330698_OBSJAROMER-R3_snap.fits;1.56587;26507.8;2.19738;0
20170104035430773_OBSJAROMER-R3_snap.fits;1.95095;26537.1;1.4455;0
20170104035530847_OBSJAROMER-R3_snap.fits;2.05072;26462.4;1.11986;0
20170104035630922_OBSJAROMER-R3_snap.fits;1.81234;26518.1;1.69289;0
20170104035730997_OBSJAROMER-R3_snap.fits;1.70411;26504.9;1.53644;0
20170104035831071_OBSJAROMER-R3_snap.fits;2.02196;26534.2;1.48813;0
20170104035931146_OBSJAROMER-R3_snap.fits;2.11091;26512.2;1.7551;0
