# file name; noise; peak f.; mag.; duration
20170104050035701_OBSJAROMER-R3_snap.fits;1.58086;26488.8;1.76088;0
20170104050135775_OBSJAROMER-R3_snap.fits;1.93763;26484.4;1.81003;0
20170104050235850_OBSJAROMER-R3_snap.fits;2.31199;26526.9;2.14085;0
20170104050347189_OBSJAROMER-R3_met.fits;1.57389;26522.5;3.72402;0.170667
20170104050335925_OBSJAROMER-R3_snap.fits;1.68598;26518.1;1.47249;0
20170104050435999_OBSJAROMER-R3_snap.fits;2.13582;26491.7;1.84782;0
20170104050536074_OBSJAROMER-R3_snap.fits;2.123;26526.9;1.41664;0
20170104050636149_OBSJAROMER-R3_snap.fits;1.80632;26547.4;1.50238;0
20170104050744245_OBSJAROMER-R3_met.fits;1.81953;26493.2;4.91663;0.170667
20170104050736223_OBSJAROMER-R3_snap.fits;1.99778;26459.5;1.31029;0
20170104050836298_OBSJAROMER-R3_snap.fits;1.81211;26522.5;1.38949;0
20170104050936373_OBSJAROMER-R3_snap.fits;1.50458;26478.5;1.55936;0
20170104051036447_OBSJAROMER-R3_snap.fits;1.87586;26499;1.97977;0
20170104051136522_OBSJAROMER-R3_snap.fits;1.91892;26463.9;1.78327;0
20170104051236597_OBSJAROMER-R3_snap.fits;1.96101;26468.3;1.563;0
20170104051336671_OBSJAROMER-R3_snap.fits;1.45719;26535.6;1.33278;0
20170104051436746_OBSJAROMER-R3_snap.fits;1.93584;26490.2;1.51677;0
20170104051536821_OBSJAROMER-R3_snap.fits;2.09431;26518.1;1.92753;0
20170104051636895_OBSJAROMER-R3_snap.fits;1.72355;26544.4;1.61871;0
20170104051736970_OBSJAROMER-R3_snap.fits;1.65627;26526.9;1.19138;0
20170104051837045_OBSJAROMER-R3_snap.fits;1.58195;26529.8;1.80421;0
20170104051937119_OBSJAROMER-R3_snap.fits;1.65466;26452.1;1.21116;0
20170104052037194_OBSJAROMER-R3_snap.fits;1.70382;26469.7;1.46942;0
20170104052137269_OBSJAROMER-R3_snap.fits;1.64786;26506.3;1.26824;0
20170104052237343_OBSJAROMER-R3_snap.fits;1.90757;26490.2;1.68661;0
20170104052337418_OBSJAROMER-R3_snap.fits;1.83636;26455.1;1.32439;0
20170104052437493_OBSJAROMER-R3_snap.fits;1.65932;26471.2;2.05985;0
20170104052537567_OBSJAROMER-R3_snap.fits;1.64098;26538.6;1.24674;0
20170104052637642_OBSJAROMER-R3_snap.fits;1.92946;26502;1.83852;0
20170104052737717_OBSJAROMER-R3_snap.fits;1.82639;26455.1;1.73019;0
20170104052837791_OBSJAROMER-R3_snap.fits;2.06695;26450.7;1.64261;0
20170104052937866_OBSJAROMER-R3_snap.fits;2.11299;26506.3;2.21029;0
20170104053037941_OBSJAROMER-R3_snap.fits;1.66466;26535.6;1.33754;0
20170104053138015_OBSJAROMER-R3_snap.fits;1.98807;26456.5;1.58314;0
20170104053238090_OBSJAROMER-R3_snap.fits;1.94375;26512.2;1.42975;0
20170104053338165_OBSJAROMER-R3_snap.fits;1.70231;26455.1;1.65697;0
20170104053438239_OBSJAROMER-R3_snap.fits;1.99335;26478.5;1.82873;0
20170104053538314_OBSJAROMER-R3_snap.fits;1.92456;26532.7;1.93715;0
20170104053638389_OBSJAROMER-R3_snap.fits;1.7945;26515.1;1.2695;0
20170104053738463_OBSJAROMER-R3_snap.fits;1.71538;26523.9;1.42925;0
20170104053838538_OBSJAROMER-R3_snap.fits;1.98345;26481.4;1.68084;0
20170104053938613_OBSJAROMER-R3_snap.fits;1.6304;26503.4;1.31726;0
20170104054038687_OBSJAROMER-R3_snap.fits;2.04587;26453.6;1.33343;0
20170104054138762_OBSJAROMER-R3_snap.fits;2.15796;26512.2;1.3291;0
20170104054238837_OBSJAROMER-R3_snap.fits;1.92534;26450.7;1.40933;0
20170104054338911_OBSJAROMER-R3_snap.fits;1.87362;26504.9;1.36706;0
20170104054438986_OBSJAROMER-R3_snap.fits;1.72154;26518.1;2.00646;0
20170104054539061_OBSJAROMER-R3_snap.fits;1.58757;26496.1;1.84865;0
20170104054639135_OBSJAROMER-R3_snap.fits;1.65917;26493.2;1.35894;0
20170104054739210_OBSJAROMER-R3_snap.fits;1.76021;26521;1.51051;0
20170104054839285_OBSJAROMER-R3_snap.fits;1.98614;26452.1;1.70892;0
20170104054939359_OBSJAROMER-R3_snap.fits;1.63169;26493.2;1.41538;0
20170104055039434_OBSJAROMER-R3_snap.fits;2.30291;26491.7;1.65825;0
20170104055139509_OBSJAROMER-R3_snap.fits;2.20174;26528.3;1.39195;0
20170104055239583_OBSJAROMER-R3_snap.fits;1.777;26460.9;1.87297;0
20170104055339658_OBSJAROMER-R3_snap.fits;2.05718;26481.4;1.25527;0
20170104055439733_OBSJAROMER-R3_snap.fits;2.02481;26521;2.0853;0
20170104055539807_OBSJAROMER-R3_snap.fits;2.14041;26537.1;1.49887;0
20170104055639882_OBSJAROMER-R3_snap.fits;1.88698;26465.3;1.77503;0
20170104055739957_OBSJAROMER-R3_snap.fits;1.80233;26502;1.49562;0
20170104055840031_OBSJAROMER-R3_snap.fits;1.67858;26463.9;1.60539;0
20170104055940106_OBSJAROMER-R3_snap.fits;1.77299;26543;1.31441;0
