# file name; noise; peak f.; mag.; duration
20170104190038346_OBSJAROMER-R3_snap.fits;1.77835;26472.7;1.36166;0
20170104190138421_OBSJAROMER-R3_snap.fits;1.49898;26516.6;1.57047;0
20170104190238495_OBSJAROMER-R3_snap.fits;2.01153;26537.1;1.69601;0
20170104190338570_OBSJAROMER-R3_snap.fits;1.64101;26516.6;1.14664;0
20170104190438645_OBSJAROMER-R3_snap.fits;1.84276;26475.6;1.67283;0
20170104190538719_OBSJAROMER-R3_snap.fits;1.84544;26521;1.53289;0
20170104190638794_OBSJAROMER-R3_snap.fits;1.6016;26538.6;2.02075;0
20170104190738869_OBSJAROMER-R3_snap.fits;1.90335;26526.9;1.12207;0
20170104190838943_OBSJAROMER-R3_snap.fits;1.85142;26449.2;1.55734;0
20170104190939018_OBSJAROMER-R3_snap.fits;2.0322;26491.7;1.30259;0
20170104191039093_OBSJAROMER-R3_snap.fits;1.51772;26497.6;1.6078;0
20170104191139167_OBSJAROMER-R3_snap.fits;2.07517;26453.6;1.66411;0
20170104191239242_OBSJAROMER-R3_snap.fits;1.69845;26488.8;1.52638;0
20170104191339317_OBSJAROMER-R3_snap.fits;1.59588;26528.3;1.32547;0
20170104191439391_OBSJAROMER-R3_snap.fits;1.51848;26500.5;1.37428;0
20170104191539466_OBSJAROMER-R3_snap.fits;1.55375;26510.7;1.35894;0
20170104191639541_OBSJAROMER-R3_snap.fits;1.61354;26475.6;1.33603;0
20170104191739615_OBSJAROMER-R3_snap.fits;1.73535;26522.5;1.51674;0
20170104191839690_OBSJAROMER-R3_snap.fits;1.88499;26543;1.62142;0
20170104191939765_OBSJAROMER-R3_snap.fits;2.17483;26521;1.29862;0
20170104192039839_OBSJAROMER-R3_snap.fits;1.82915;26506.3;1.70074;0
20170104192139914_OBSJAROMER-R3_snap.fits;1.8033;26453.6;1.38743;0
20170104192307125_OBSJAROMER-R3_met.fits;1.71906;26496.1;6.13968;1.36533
20170104192239989_OBSJAROMER-R3_snap.fits;1.86773;26502;1.61787;0
20170104192340063_OBSJAROMER-R3_snap.fits;1.75739;26522.5;1.96416;0
20170104192440138_OBSJAROMER-R3_snap.fits;1.73326;26518.1;1.40966;0
20170104192540213_OBSJAROMER-R3_snap.fits;1.93604;26547.4;1.48498;0
20170104192640287_OBSJAROMER-R3_snap.fits;1.65732;26449.2;1.51863;0
20170104192740362_OBSJAROMER-R3_snap.fits;1.51325;26526.9;1.51232;0
20170104192840437_OBSJAROMER-R3_snap.fits;1.94364;26540;1.84708;0
20170104192940511_OBSJAROMER-R3_snap.fits;1.84194;26472.7;1.78214;0
20170104193040586_OBSJAROMER-R3_snap.fits;1.84812;26503.4;2.09032;0
20170104193140661_OBSJAROMER-R3_snap.fits;1.70923;26449.2;1.84797;0
20170104193240735_OBSJAROMER-R3_snap.fits;1.88053;26463.9;1.5053;0
20170104193340810_OBSJAROMER-R3_snap.fits;1.48269;26465.3;1.36136;0
20170104193440885_OBSJAROMER-R3_snap.fits;1.61954;26522.5;1.34029;0
20170104193540959_OBSJAROMER-R3_snap.fits;1.72661;26519.5;1.36417;0
20170104193641034_OBSJAROMER-R3_snap.fits;1.97917;26481.4;1.75787;0
20170104193741109_OBSJAROMER-R3_snap.fits;1.69045;26515.1;1.55696;0
20170104193841183_OBSJAROMER-R3_snap.fits;1.61893;26519.5;1.69442;0
20170104193941258_OBSJAROMER-R3_snap.fits;1.91757;26462.4;1.62691;0
20170104194041333_OBSJAROMER-R3_snap.fits;1.97249;26491.7;1.14109;0
20170104194141407_OBSJAROMER-R3_snap.fits;1.75487;26500.5;1.55425;0
20170104194241482_OBSJAROMER-R3_snap.fits;1.97238;26540;1.89678;0
20170104194341557_OBSJAROMER-R3_snap.fits;1.81608;26537.1;1.73447;0
20170104194441631_OBSJAROMER-R3_snap.fits;1.77503;26450.7;1.44429;0
20170104194541706_OBSJAROMER-R3_snap.fits;1.7461;26518.1;1.37975;0
20170104194641781_OBSJAROMER-R3_snap.fits;1.80568;26507.8;1.89077;0
20170104194741855_OBSJAROMER-R3_snap.fits;1.55918;26482.9;1.47916;0
20170104194841930_OBSJAROMER-R3_snap.fits;1.68607;26543;1.78137;0
20170104194942005_OBSJAROMER-R3_snap.fits;1.49415;26455.1;1.20447;0
20170104195042079_OBSJAROMER-R3_snap.fits;1.59914;26482.9;1.38396;0
20170104195142154_OBSJAROMER-R3_snap.fits;1.67937;26529.8;1.68117;0
20170104195242229_OBSJAROMER-R3_snap.fits;1.74254;26481.4;1.30425;0
20170104195342303_OBSJAROMER-R3_snap.fits;1.69971;26449.2;1.94686;0
20170104195442378_OBSJAROMER-R3_snap.fits;2.2156;26507.8;1.40413;0
20170104195542453_OBSJAROMER-R3_snap.fits;1.8617;26507.8;1.90525;0
20170104195642527_OBSJAROMER-R3_snap.fits;2.08965;26543;1.94553;0
20170104195742602_OBSJAROMER-R3_snap.fits;1.72769;26468.3;1.57066;0
20170104195842677_OBSJAROMER-R3_snap.fits;1.90268;26449.2;1.60682;0
20170104195942751_OBSJAROMER-R3_snap.fits;1.87383;26496.1;1.73175;0
