# file name; noise; peak f.; mag.; duration
20170104180033866_OBSJAROMER-R3_snap.fits;2.77983;26466.8;2.1168;0
20170104180133941_OBSJAROMER-R3_snap.fits;1.72491;26453.6;1.66384;0
20170104180234015_OBSJAROMER-R3_snap.fits;1.89154;26485.8;1.35704;0
20170104180334090_OBSJAROMER-R3_snap.fits;2.72716;26455.1;1.57915;0
20170104180434165_OBSJAROMER-R3_snap.fits;2.00195;26540;1.79482;0
20170104180534239_OBSJAROMER-R3_snap.fits;1.49548;26538.6;1.64103;0
20170104180634314_OBSJAROMER-R3_snap.fits;1.92946;26526.9;1.68171;0
20170104180734389_OBSJAROMER-R3_snap.fits;1.72609;26449.2;1.50599;0
20170104180834463_OBSJAROMER-R3_snap.fits;1.83125;26518.1;1.54422;0
20170104180934538_OBSJAROMER-R3_snap.fits;1.97433;26506.3;1.87649;0
20170104181034613_OBSJAROMER-R3_snap.fits;1.61848;26478.5;2.13188;0
20170104181134687_OBSJAROMER-R3_snap.fits;1.99916;26547.4;1.50046;0
20170104181234762_OBSJAROMER-R3_snap.fits;1.74133;26453.6;1.48578;0
20170104181334837_OBSJAROMER-R3_snap.fits;1.79031;26455.1;1.89388;0
20170104181434911_OBSJAROMER-R3_snap.fits;1.75223;26475.6;1.94221;0
20170104181534986_OBSJAROMER-R3_snap.fits;1.81062;26506.3;1.57133;0
20170104181635061_OBSJAROMER-R3_snap.fits;1.85725;26491.7;1.48942;0
20170104181735135_OBSJAROMER-R3_snap.fits;1.98364;26507.8;1.80184;0
20170104181835210_OBSJAROMER-R3_snap.fits;1.99201;26493.2;1.63145;0
20170104181935285_OBSJAROMER-R3_snap.fits;1.74934;26497.6;1.62662;0
20170104182035359_OBSJAROMER-R3_snap.fits;1.84426;26493.2;1.94448;0
20170104182135434_OBSJAROMER-R3_snap.fits;1.55182;26496.1;2.1181;0
20170104182235509_OBSJAROMER-R3_snap.fits;1.67418;26507.8;1.3588;0
20170104182335583_OBSJAROMER-R3_snap.fits;1.59354;26463.9;1.58016;0
20170104182435658_OBSJAROMER-R3_snap.fits;2.0283;26504.9;1.59697;0
20170104182535733_OBSJAROMER-R3_snap.fits;1.85566;26516.6;1.1711;0
20170104182635807_OBSJAROMER-R3_snap.fits;1.68567;26522.5;1.78868;0
20170104182735882_OBSJAROMER-R3_snap.fits;1.16784;26526.9;1.62204;0
20170104182835957_OBSJAROMER-R3_snap.fits;1.92324;26537.1;1.70107;0
20170104182936031_OBSJAROMER-R3_snap.fits;1.87946;26480;1.58077;0
20170104183036106_OBSJAROMER-R3_snap.fits;1.7593;26512.2;1.83634;0
20170104183136181_OBSJAROMER-R3_snap.fits;1.5054;26459.5;1.52382;0
20170104183236255_OBSJAROMER-R3_snap.fits;1.5983;26493.2;1.3233;0
20170104183336330_OBSJAROMER-R3_snap.fits;1.84152;26499;1.57861;0
20170104183436405_OBSJAROMER-R3_snap.fits;1.86371;26531.2;1.62397;0
20170104183536479_OBSJAROMER-R3_snap.fits;1.79028;26547.4;1.45838;0
20170104183636554_OBSJAROMER-R3_snap.fits;2.00734;26513.7;1.64524;0
20170104183736629_OBSJAROMER-R3_snap.fits;1.97531;26453.6;1.38878;0
20170104183836703_OBSJAROMER-R3_snap.fits;1.75049;26449.2;1.53906;0
20170104183936778_OBSJAROMER-R3_snap.fits;1.68497;26463.9;1.45224;0
20170104184036853_OBSJAROMER-R3_snap.fits;1.95905;26526.9;1.29634;0
20170104184136927_OBSJAROMER-R3_snap.fits;1.43846;26488.8;1.37676;0
20170104184237002_OBSJAROMER-R3_snap.fits;1.95684;26541.5;1.347;0
20170104184337077_OBSJAROMER-R3_snap.fits;1.58063;26453.6;1.63736;0
20170104184437151_OBSJAROMER-R3_snap.fits;1.80188;26521;1.43656;0
20170104184537226_OBSJAROMER-R3_snap.fits;1.87393;26537.1;1.745;0
20170104184637301_OBSJAROMER-R3_snap.fits;1.46692;26513.7;1.88839;0
20170104184737375_OBSJAROMER-R3_snap.fits;2.09695;26471.2;1.2257;0
20170104184837450_OBSJAROMER-R3_snap.fits;2.03152;26468.3;1.47911;0
20170104184937525_OBSJAROMER-R3_snap.fits;2.05441;26452.1;1.71669;0
20170104185037599_OBSJAROMER-R3_snap.fits;1.56294;26504.9;1.27005;0
20170104185137674_OBSJAROMER-R3_snap.fits;1.83639;26462.4;1.91296;0
20170104185237749_OBSJAROMER-R3_snap.fits;2.04163;26468.3;1.35728;0
20170104185337823_OBSJAROMER-R3_snap.fits;2.00142;26531.2;1.4991;0
20170104185437898_OBSJAROMER-R3_snap.fits;2.24903;26450.7;1.53178;0
20170104185537973_OBSJAROMER-R3_snap.fits;2.04321;26509.3;1.44756;0
20170104185638047_OBSJAROMER-R3_snap.fits;2.12412;26519.5;1.50567;0
20170104185738122_OBSJAROMER-R3_snap.fits;1.81419;26507.8;1.75568;0
20170104185838197_OBSJAROMER-R3_snap.fits;1.87759;26496.1;1.80697;0
20170104185938271_OBSJAROMER-R3_snap.fits;1.61134;26531.2;1.76797;0
