# file name; noise; peak f.; mag.; duration
20200215140007723_FLZ-R0_snap.fits;9.23889;26532.7;8.81481;0
20200215140107797_FLZ-R0_snap.fits;7.74037;26458;8.25428;0
20200215140207872_FLZ-R0_snap.fits;10.8025;26503.4;10.909;0
20200215140307947_FLZ-R0_snap.fits;11.3494;26471.2;10.2642;0
20200215140408021_FLZ-R0_snap.fits;11.2328;26499;9.68417;0
20200215140508096_FLZ-R0_snap.fits;11.6944;26491.7;7.47446;0
20200215140608171_FLZ-R0_snap.fits;10.7045;26480;10.2317;0
20200215140708245_FLZ-R0_snap.fits;9.93016;26478.5;10.4605;0
20200215140808320_FLZ-R0_snap.fits;10.7258;26496.1;8.39893;0
20200215140945941_FLZ-R0_met.fits;11.3677;26485.8;24.5142;0.341333
20200215140908395_FLZ-R0_snap.fits;8.44265;26494.6;9.29331;0
20200215141008469_FLZ-R0_snap.fits;9.93635;26518.1;10.7464;0
20200215141108544_FLZ-R0_snap.fits;10.1216;26458;9.59343;0
20200215141208619_FLZ-R0_snap.fits;10.8986;26459.5;9.35717;0
20200215141352213_FLZ-R0_met.fits;9.64431;26512.2;63.7801;0.512
20200215141308693_FLZ-R0_snap.fits;12.6181;26471.2;8.98264;0
20200215141431979_FLZ-R0_met.fits;9.13556;26502;26.1814;0.341333
20200215141408768_FLZ-R0_snap.fits;11.6822;26507.8;7.77433;0
20200215141508843_FLZ-R0_snap.fits;10.5186;26499;8.98212;0
20200215141608917_FLZ-R0_snap.fits;10.1422;26465.3;9.4622;0
20200215141708992_FLZ-R0_snap.fits;13.2312;26502;7.28734;0
20200215141809067_FLZ-R0_snap.fits;10.1239;26458;8.28276;0
20200215141909141_FLZ-R0_snap.fits;10.5556;26474.1;7.52378;0
20200215142009216_FLZ-R0_snap.fits;10.0876;26537.1;9.8391;0
20200215142128405_FLZ-R0_met.fits;10.8295;26499;22.028;0.341333
20200215142109291_FLZ-R0_snap.fits;10.943;26509.3;8.57539;0
20200215142209365_FLZ-R0_snap.fits;8.15624;26482.9;9.44712;0
20200215142309440_FLZ-R0_snap.fits;11.4386;26503.4;10.3005;0
20200215142409515_FLZ-R0_snap.fits;11.2248;26543;9.8375;0
20200215142509589_FLZ-R0_snap.fits;10.6577;26463.9;8.24932;0
20200215142658475_FLZ-R0_met.fits;9.74043;26510.7;37.5435;0.341333
20200215142609664_FLZ-R0_snap.fits;11.2667;26532.7;8.76694;0
20200215142713664_FLZ-R0_met.fits;10.247;26490.2;32.4597;0.512
20200215142719808_FLZ-R0_met.fits;8.98624;26491.7;18.9163;0.170667
20200215142709739_FLZ-R0_snap.fits;11.3892;26547.4;10.4563;0
20200215142841728_FLZ-R0_met.fits;10.2714;26502;51.1238;1.536
20200215142809813_FLZ-R0_snap.fits;11.017;26540;8.804;0
20200215142909888_FLZ-R0_snap.fits;9.67378;26513.7;11.492;0
20200215143009963_FLZ-R0_snap.fits;9.24302;26478.5;8.21507;0
20200215143110037_FLZ-R0_snap.fits;10.3951;26534.2;8.21575;0
20200215143214720_FLZ-R0_met.fits;9.88988;26485.8;22.5115;0.170667
20200215143210112_FLZ-R0_snap.fits;11.7276;26468.3;8.83698;0
20200215143310187_FLZ-R0_snap.fits;9.87964;26502;7.04268;0
20200215143410261_FLZ-R0_snap.fits;10.6515;26487.3;8.2549;0
20200215143510336_FLZ-R0_snap.fits;8.61958;26504.9;9.67747;0
20200215143610411_FLZ-R0_snap.fits;8.88005;26465.3;8.09276;0
20200215143710485_FLZ-R0_snap.fits;8.55551;26472.7;8.66971;0
20200215143810560_FLZ-R0_snap.fits;8.8847;26538.6;11.0513;0
20200215143910635_FLZ-R0_snap.fits;10.315;26484.4;8.94368;0
20200215144010709_FLZ-R0_snap.fits;10.1853;26477.1;10.3968;0
20200215144110784_FLZ-R0_snap.fits;9.60078;26538.6;10.5999;0
20200215144210859_FLZ-R0_snap.fits;10.4813;26455.1;8.84815;0
20200215144310933_FLZ-R0_snap.fits;9.56601;26449.2;10.5357;0
20200215144411008_FLZ-R0_snap.fits;8.91428;26502;7.84291;0
20200215144537707_FLZ-R0_met.fits;9.57088;26475.6;36.9966;0.170667
20200215144511083_FLZ-R0_snap.fits;9.95346;26490.2;10.1151;0
20200215144611157_FLZ-R0_snap.fits;10.0158;26471.2;9.20995;0
20200215144711232_FLZ-R0_snap.fits;8.11836;26518.1;7.77621;0
20200215144811307_FLZ-R0_snap.fits;7.54291;26466.8;11.2458;0
20200215144911381_FLZ-R0_snap.fits;9.98055;26481.4;10.0627;0
20200215145011456_FLZ-R0_snap.fits;9.31619;26480;10.2321;0
20200215145111531_FLZ-R0_snap.fits;10.3469;26534.2;8.21549;0
20200215145211605_FLZ-R0_snap.fits;11.2775;26525.4;8.88413;0
20200215145311680_FLZ-R0_snap.fits;9.66504;26463.9;9.5124;0
20200215145411755_FLZ-R0_snap.fits;10.232;26504.9;8.67103;0
20200215145559616_FLZ-R0_met.fits;9.6872;26515.1;24.9123;0.170667
20200215145511829_FLZ-R0_snap.fits;10.2183;26449.2;9.08066;0
20200215145611904_FLZ-R0_snap.fits;10.2247;26472.7;9.31843;0
20200215145711979_FLZ-R0_snap.fits;9.78536;26453.6;10.1269;0
20200215145812053_FLZ-R0_snap.fits;10.9713;26477.1;7.66355;0
20200215145912128_FLZ-R0_snap.fits;11.0752;26452.1;8.24959;0
