# file name; noise; peak f.; mag.; duration
20200215030018517_FLZ-R0_snap.fits;9.86987;26462.4;9.52017;0
20200215030118592_FLZ-R0_snap.fits;9.39056;26516.6;8.09626;0
20200215030218667_FLZ-R0_snap.fits;9.80375;26475.6;10.0113;0
20200215030318741_FLZ-R0_snap.fits;11.3221;26480;9.64326;0
20200215030418816_FLZ-R0_snap.fits;11.6243;26504.9;11.0094;0
20200215030518891_FLZ-R0_snap.fits;11.2846;26507.8;7.95192;0
20200215030618965_FLZ-R0_snap.fits;10.2899;26452.1;10.1943;0
20200215030719040_FLZ-R0_snap.fits;11.0865;26518.1;10.1096;0
20200215030819115_FLZ-R0_snap.fits;10.704;26475.6;8.51601;0
20200215030919189_FLZ-R0_snap.fits;10.8782;26450.7;7.89646;0
20200215031019264_FLZ-R0_snap.fits;11.4767;26490.2;10.673;0
20200215031119339_FLZ-R0_snap.fits;12.6786;26468.3;9.59526;0
20200215031219413_FLZ-R0_snap.fits;10.379;26499;10.574;0
20200215031319488_FLZ-R0_snap.fits;8.16029;26537.1;11.0038;0
20200215031419563_FLZ-R0_snap.fits;10.4746;26482.9;8.37763;0
20200215031519637_FLZ-R0_snap.fits;10.5229;26528.3;9.38938;0
20200215031619712_FLZ-R0_snap.fits;11.734;26455.1;7.95278;0
20200215031719787_FLZ-R0_snap.fits;10.5698;26482.9;8.59538;0
20200215031851947_FLZ-R0_met.fits;10.1541;26494.6;23.7999;0.170667
20200215031819861_FLZ-R0_snap.fits;10.2244;26523.9;11.7028;0
20200215031919936_FLZ-R0_snap.fits;10.389;26540;8.49329;0
20200215032020011_FLZ-R0_snap.fits;10.698;26543;10.9689;0
20200215032139200_FLZ-R0_met.fits;11.7855;26482.9;54.3239;0.170667
20200215032120085_FLZ-R0_snap.fits;8.17364;26477.1;12.8966;0
20200215032220160_FLZ-R0_snap.fits;8.89016;26518.1;7.70099;0
20200215032320235_FLZ-R0_snap.fits;12.2694;26531.2;7.09045;0
20200215032420309_FLZ-R0_snap.fits;9.75462;26491.7;10.111;0
20200215032520384_FLZ-R0_snap.fits;9.62313;26460.9;9.49952;0
20200215032620459_FLZ-R0_snap.fits;10.2548;26503.4;8.73147;0
20200215032720533_FLZ-R0_snap.fits;8.93807;26480;6.85903;0
20200215032820608_FLZ-R0_snap.fits;10.5901;26512.2;8.08569;0
20200215032920683_FLZ-R0_snap.fits;10.1691;26475.6;9.69368;0
20200215033020757_FLZ-R0_snap.fits;9.39536;26458;8.45636;0
20200215033120832_FLZ-R0_snap.fits;10.4163;26532.7;11.3699;0
20200215033220907_FLZ-R0_snap.fits;10.0497;26493.2;9.16678;0
20200215033320981_FLZ-R0_snap.fits;11.6131;26481.4;8.23155;0
20200215033421056_FLZ-R0_snap.fits;10.8439;26544.4;12.5052;0
20200215033521131_FLZ-R0_snap.fits;10.1948;26522.5;8.49678;0
20200215033621205_FLZ-R0_snap.fits;11.119;26468.3;7.85242;0
20200215033721280_FLZ-R0_snap.fits;10.9307;26529.8;9.65453;0
20200215033823061_FLZ-R0_met.fits;10.2626;26493.2;82.4665;0.341333
20200215033821355_FLZ-R0_snap.fits;9.32169;26493.2;7.91332;0
20200215033921429_FLZ-R0_snap.fits;10.6208;26543;10.3996;0
20200215034021504_FLZ-R0_snap.fits;10.6485;26458;9.18498;0
20200215034121579_FLZ-R0_snap.fits;10.1094;26502;9.19259;0
20200215034221653_FLZ-R0_snap.fits;10.0947;26497.6;10.1294;0
20200215034339477_FLZ-R0_met.fits;10.6753;26485.8;21.6387;0.170667
20200215034321728_FLZ-R0_snap.fits;10.0734;26496.1;8.09553;0
20200215034421803_FLZ-R0_snap.fits;11.636;26510.7;8.43716;0
20200215034556181_FLZ-R0_met.fits;12.1896;26510.7;37.7076;0.341333
20200215034521877_FLZ-R0_snap.fits;10.1742;26515.1;10.9091;0
20200215034621952_FLZ-R0_snap.fits;10.46;26509.3;9.0944;0
20200215034722027_FLZ-R0_snap.fits;9.89839;26452.1;9.26397;0
20200215034822101_FLZ-R0_snap.fits;11.5079;26491.7;7.67128;0
20200215034922176_FLZ-R0_snap.fits;9.68708;26545.9;9.56142;0
20200215035022251_FLZ-R0_snap.fits;9.82027;26518.1;9.08786;0
20200215035122325_FLZ-R0_snap.fits;8.23025;26477.1;9.35271;0
20200215035222400_FLZ-R0_snap.fits;11.5549;26504.9;7.38959;0
20200215035322475_FLZ-R0_snap.fits;10.6165;26471.2;8.15952;0
20200215035422549_FLZ-R0_snap.fits;10.0208;26471.2;8.75182;0
20200215035522624_FLZ-R0_snap.fits;10.1241;26474.1;9.0823;0
20200215035622699_FLZ-R0_snap.fits;9.09367;26528.3;8.72841;0
20200215035818581_FLZ-R0_met.fits;10.197;26465.3;25.7544;0.341333
20200215035722773_FLZ-R0_snap.fits;10.6601;26509.3;9.19887;0
20200215035822848_FLZ-R0_snap.fits;11.137;26507.8;11.919;0
20200215035922923_FLZ-R0_snap.fits;9.12394;26521;7.94681;0
