# file name; noise; peak f.; mag.; duration
20200215080111808_FLZ-R0_met.fits;10.7103;26488.8;28.6364;0.341333
20200215080040917_FLZ-R0_snap.fits;9.33104;26502;8.72683;0
20200215080140992_FLZ-R0_snap.fits;11.1871;26516.6;7.85664;0
20200215080241067_FLZ-R0_snap.fits;8.86572;26537.1;8.18349;0
20200215080341141_FLZ-R0_snap.fits;10.3274;26488.8;10.8727;0
20200215080441216_FLZ-R0_snap.fits;11.0251;26494.6;24.0702;0
20200215080539755_FLZ-R0_met.fits;11.7871;26497.6;24.0702;0.170667
20200215080541291_FLZ-R0_snap.fits;10.9829;26545.9;9.75028;0
20200215080641365_FLZ-R0_snap.fits;9.5227;26504.9;9.67738;0
20200215080741440_FLZ-R0_snap.fits;13.8834;26504.9;7.81945;0
20200215080908651_FLZ-R0_met.fits;7.98607;26475.6;29.3596;0.170667
20200215080935104_FLZ-R0_met.fits;13.8097;26453.6;65.7753;0.170667
20200215080841515_FLZ-R0_snap.fits;10.4574;26534.2;8.68061;0
20200215080941589_FLZ-R0_snap.fits;9.10604;26466.8;8.73057;0
20200215081041664_FLZ-R0_snap.fits;9.73089;26518.1;8.97707;0
20200215081141739_FLZ-R0_snap.fits;8.96007;26499;7.90801;0
20200215081241813_FLZ-R0_snap.fits;9.61294;26482.9;8.7719;0
20200215081341888_FLZ-R0_snap.fits;11.7176;26482.9;10.3975;0
20200215081441963_FLZ-R0_snap.fits;10.0966;26545.9;10.8712;0
20200215081542037_FLZ-R0_snap.fits;9.70242;26547.4;8.42652;0
20200215081714368_FLZ-R0_met.fits;9.94633;26499;21.5947;0.853333
20200215081724608_FLZ-R0_met.fits;9.3398;26494.6;22.8707;0.341333
20200215081642112_FLZ-R0_snap.fits;9.49183;26529.8;10.1811;0
20200215081742187_FLZ-R0_snap.fits;9.93334;26481.4;8.58327;0
20200215081842261_FLZ-R0_snap.fits;10.4212;26496.1;10.4876;0
20200215081942336_FLZ-R0_snap.fits;8.55493;26547.4;10.8508;0
20200215082042411_FLZ-R0_snap.fits;9.68518;26474.1;8.85848;0
20200215082142485_FLZ-R0_snap.fits;9.47539;26515.1;9.9925;0
20200215082242560_FLZ-R0_snap.fits;10.6992;26506.3;8.97954;0
20200215082342635_FLZ-R0_snap.fits;10.767;26494.6;11.8491;0
20200215082442709_FLZ-R0_snap.fits;10.6926;26488.8;8.73385;0
20200215082542784_FLZ-R0_snap.fits;10.4986;26481.4;9.5347;0
20200215082648832_FLZ-R0_met.fits;11.1715;26507.8;22.3507;0.170667
20200215082642859_FLZ-R0_snap.fits;10.357;26547.4;7.18842;0
20200215082742933_FLZ-R0_snap.fits;10.9126;26496.1;8.25552;0
20200215082843008_FLZ-R0_snap.fits;9.93493;26449.2;10.9634;0
20200215082943083_FLZ-R0_snap.fits;11.0138;26497.6;11.1724;0
20200215083043157_FLZ-R0_snap.fits;10.7364;26522.5;12.0695;0
20200215083143232_FLZ-R0_snap.fits;11.1288;26471.2;9.61852;0
20200215083243307_FLZ-R0_snap.fits;10.1247;26538.6;8.33776;0
20200215083343381_FLZ-R0_snap.fits;11.1478;26472.7;9.8785;0
20200215083513835_FLZ-R0_met.fits;9.89475;26496.1;24.723;0.170667
20200215083443456_FLZ-R0_snap.fits;8.94536;26507.8;9.9123;0
20200215083543531_FLZ-R0_snap.fits;11.9219;26482.9;10.1233;0
20200215083643605_FLZ-R0_snap.fits;10.1639;26490.2;8.32174;0
20200215083743680_FLZ-R0_snap.fits;9.95615;26458;7.9563;0
20200215083843755_FLZ-R0_snap.fits;10.5661;26497.6;8.34869;0
20200215083948949_FLZ-R0_met.fits;10.5266;26507.8;113.263;0.682667
20200215083943829_FLZ-R0_snap.fits;11.39;26521;8.85738;0
20200215084121451_FLZ-R0_met.fits;11.0871;26482.9;28.5305;0.170667
20200215084043904_FLZ-R0_snap.fits;9.70229;26460.9;10.8416;0
20200215084143979_FLZ-R0_snap.fits;10.2517;26521;8.24327;0
20200215084244053_FLZ-R0_snap.fits;8.45422;26471.2;10.1;0
20200215084344128_FLZ-R0_snap.fits;9.81037;26528.3;7.52744;0
20200215084444203_FLZ-R0_snap.fits;11.4075;26507.8;10.2968;0
20200215084544277_FLZ-R0_snap.fits;9.64573;26496.1;9.07809;0
20200215084700736_FLZ-R0_met.fits;10.3375;26497.6;44.6163;0.341333
20200215084644352_FLZ-R0_snap.fits;11.9434;26540;7.80366;0
20200215084801152_FLZ-R0_met.fits;10.6737;26500.5;63.9316;0.682667
20200215084744427_FLZ-R0_snap.fits;9.7722;26494.6;7.82972;0
20200215084844501_FLZ-R0_snap.fits;9.25596;26544.4;9.2924;0
20200215084944576_FLZ-R0_snap.fits;8.62849;26515.1;8.57416;0
20200215085044651_FLZ-R0_snap.fits;11.166;26526.9;10.756;0
20200215085220053_FLZ-R0_met.fits;9.4445;26471.2;28.3423;0.170667
20200215085144725_FLZ-R0_snap.fits;11.176;26482.9;12.3716;0
20200215085244800_FLZ-R0_snap.fits;11.4231;26485.8;9.17057;0
20200215085419008_FLZ-R0_met.fits;10.9281;26478.5;29.1948;0.170667
20200215085344875_FLZ-R0_snap.fits;11.2257;26472.7;8.97863;0
20200215085444949_FLZ-R0_snap.fits;11.4082;26478.5;11.7327;0
20200215085545024_FLZ-R0_snap.fits;10.4739;26465.3;7.18668;0
20200215085728277_FLZ-R0_met.fits;10.61;26510.7;21.7179;0.170667
20200215085645099_FLZ-R0_snap.fits;11.8863;26522.5;8.8572;0
20200215085745173_FLZ-R0_snap.fits;9.9236;26545.9;9.4937;0
20200215085845248_FLZ-R0_snap.fits;11.6375;26491.7;7.59701;0
20200215085945323_FLZ-R0_snap.fits;11.3692;26491.7;11.1375;0
