# file name; noise; peak f.; mag.; duration
20200215220017451_FLZ-R0_met.fits;9.57746;26509.3;19.9454;0.170667
20200215220043563_FLZ-R0_snap.fits;10.7736;26534.2;8.63424;0
20200215220143637_FLZ-R0_snap.fits;10.6685;26543;10.9633;0
20200215220243712_FLZ-R0_snap.fits;10.5828;26481.4;8.64172;0
20200215220343787_FLZ-R0_snap.fits;8.85443;26506.3;9.72698;0
20200215220443861_FLZ-R0_snap.fits;9.47176;26484.4;9.92841;0
20200215220543936_FLZ-R0_snap.fits;10.5782;26543;11.6387;0
20200215220651520_FLZ-R0_met.fits;10.0479;26506.3;36.9311;0.341333
20200215220703808_FLZ-R0_met.fits;10.6509;26502;21.7233;0.341333
20200215220644011_FLZ-R0_snap.fits;10.3738;26471.2;9.43812;0
20200215220744085_FLZ-R0_snap.fits;9.4759;26499;10.3418;0
20200215220845867_FLZ-R0_met.fits;9.95373;26526.9;47.7145;0.341333
20200215220844160_FLZ-R0_snap.fits;9.65851;26537.1;10.5661;0
20200215220944235_FLZ-R0_snap.fits;11.5413;26525.4;8.81751;0
20200215221044309_FLZ-R0_snap.fits;10.3586;26529.8;7.1452;0
20200215221144384_FLZ-R0_snap.fits;10.4121;26507.8;9.38073;0
20200215221244459_FLZ-R0_snap.fits;9.82484;26538.6;9.44458;0
20200215221350336_FLZ-R0_met.fits;9.32042;26503.4;26.7806;0.512
20200215221344533_FLZ-R0_snap.fits;9.97991;26460.9;12.1035;0
20200215221444608_FLZ-R0_snap.fits;8.75512;26450.7;9.23522;0
20200215221544683_FLZ-R0_snap.fits;9.88216;26494.6;8.75992;0
20200215221644757_FLZ-R0_snap.fits;10.0651;26480;7.30557;0
20200215221744832_FLZ-R0_snap.fits;9.13118;26475.6;7.1986;0
20200215221844907_FLZ-R0_snap.fits;9.40019;26537.1;6.36235;0
20200215221944981_FLZ-R0_snap.fits;8.6047;26468.3;6.95895;0
20200215222045056_FLZ-R0_snap.fits;9.89758;26469.7;8.79156;0
20200215222145131_FLZ-R0_snap.fits;9.02693;26537.1;7.76675;0
20200215222245205_FLZ-R0_snap.fits;10.3184;26469.7;9.02525;0
20200215222344597_FLZ-R0_met.fits;10.3186;26494.6;25.9794;0.170667
20200215222345280_FLZ-R0_snap.fits;11.3029;26449.2;8.32966;0
20200215222445355_FLZ-R0_snap.fits;11.3855;26452.1;9.15133;0
20200215222545429_FLZ-R0_snap.fits;10.1666;26459.5;9.1631;0
20200215222645504_FLZ-R0_snap.fits;10.4244;26540;10.1991;0
20200215222745579_FLZ-R0_snap.fits;9.93982;26471.2;10.7629;0
20200215222845653_FLZ-R0_snap.fits;9.54292;26502;8.8284;0
20200215222945728_FLZ-R0_snap.fits;7.97907;26481.4;7.4362;0
20200215223045803_FLZ-R0_snap.fits;10.0244;26474.1;8.21021;0
20200215223145877_FLZ-R0_snap.fits;10.3347;26455.1;8.99352;0
20200215223245952_FLZ-R0_snap.fits;10.7543;26537.1;8.27736;0
20200215223346027_FLZ-R0_snap.fits;10.3562;26529.8;10.5178;0
20200215223459413_FLZ-R0_met.fits;12.2293;26496.1;44.3232;0.341333
20200215223446101_FLZ-R0_snap.fits;10.3422;26491.7;9.20828;0
20200215223546176_FLZ-R0_snap.fits;9.64312;26493.2;10.7873;0
20200215223646251_FLZ-R0_snap.fits;11.7539;26493.2;8.78376;0
20200215223746325_FLZ-R0_snap.fits;9.86712;26482.9;8.50463;0
20200215223846400_FLZ-R0_snap.fits;10.2547;26474.1;8.57602;0
20200215223946475_FLZ-R0_snap.fits;9.62029;26468.3;7.37089;0
20200215224046549_FLZ-R0_snap.fits;8.58907;26488.8;7.85187;0
20200215224146624_FLZ-R0_snap.fits;9.5115;26532.7;8.79616;0
20200215224246699_FLZ-R0_snap.fits;10.3766;26487.3;9.29283;0
20200215224346773_FLZ-R0_snap.fits;8.67504;26496.1;8.05881;0
20200215224446848_FLZ-R0_snap.fits;11.0995;26482.9;6.70994;0
20200215224546923_FLZ-R0_snap.fits;10.1774;26480;7.74371;0
20200215224723691_FLZ-R0_met.fits;10.461;26453.6;36.6468;0.170667
20200215224646997_FLZ-R0_snap.fits;10.9355;26502;7.18472;0
20200215224747072_FLZ-R0_snap.fits;8.96796;26521;8.63764;0
20200215224844245_FLZ-R0_met.fits;10.3024;26488.8;75.6631;0.341333
20200215224847147_FLZ-R0_snap.fits;11.2226;26532.7;8.48831;0
20200215224947221_FLZ-R0_snap.fits;9.05482;26478.5;7.76294;0
20200215225047296_FLZ-R0_snap.fits;10.6318;26547.4;9.61374;0
20200215225147371_FLZ-R0_snap.fits;9.73315;26513.7;8.43171;0
20200215225247445_FLZ-R0_snap.fits;8.84725;26503.4;8.72483;0
20200215225347520_FLZ-R0_snap.fits;9.61243;26477.1;9.39658;0
20200215225447595_FLZ-R0_snap.fits;10.4037;26534.2;8.3603;0
20200215225547669_FLZ-R0_snap.fits;11.3933;26534.2;10.0522;0
20200215225647744_FLZ-R0_snap.fits;10.9125;26499;9.65706;0
20200215225747819_FLZ-R0_snap.fits;10.9048;26449.2;9.22054;0
20200215225847893_FLZ-R0_snap.fits;11.386;26475.6;8.23952;0
20200215225947968_FLZ-R0_snap.fits;10.2028;26468.3;10.0549;0
