# file name; noise; peak f.; mag.; duration
20200215040022997_FLZ-R0_snap.fits;9.64347;26535.6;9.81373;0
20200215040123072_FLZ-R0_snap.fits;11.7312;26472.7;7.64034;0
20200215040223147_FLZ-R0_snap.fits;8.51855;26493.2;9.15727;0
20200215040323221_FLZ-R0_snap.fits;12.0619;26456.5;10.4116;0
20200215040423296_FLZ-R0_snap.fits;9.31196;26537.1;11.4488;0
20200215040545899_FLZ-R0_met.fits;8.10474;26490.2;78.1996;0.341333
20200215040523371_FLZ-R0_snap.fits;10.7352;26510.7;8.70679;0
20200215040639659_FLZ-R0_met.fits;9.90559;26491.7;44.9871;0.341333
20200215040623445_FLZ-R0_snap.fits;8.78524;26510.7;10.1302;0
20200215040723520_FLZ-R0_snap.fits;11.3268;26485.8;9.61824;0
20200215040823595_FLZ-R0_snap.fits;11.3854;26477.1;7.5923;0
20200215040923669_FLZ-R0_snap.fits;11.0282;26477.1;10.8154;0
20200215041023744_FLZ-R0_snap.fits;9.41552;26494.6;9.0505;0
20200215041123819_FLZ-R0_snap.fits;10.3348;26458;10.0557;0
20200215041252907_FLZ-R0_met.fits;13.7544;26487.3;58.8042;0.341333
20200215041223893_FLZ-R0_snap.fits;10.1024;26512.2;9.32551;0
20200215041323968_FLZ-R0_snap.fits;10.5033;26507.8;8.28219;0
20200215041505515_FLZ-R0_met.fits;9.13028;26515.1;43.5531;0.170667
20200215041424043_FLZ-R0_snap.fits;10.4795;26471.2;8.81083;0
20200215041526507_FLZ-R0_met.fits;9.87449;26472.7;79.1889;0.682667
20200215041524117_FLZ-R0_snap.fits;11.2012;26496.1;9.99388;0
20200215041624192_FLZ-R0_snap.fits;9.54724;26463.9;9.54935;0
20200215041724267_FLZ-R0_snap.fits;11.5365;26471.2;9.96763;0
20200215041824341_FLZ-R0_snap.fits;8.63859;26537.1;8.92385;0
20200215041924416_FLZ-R0_snap.fits;10.1941;26450.7;6.60037;0
20200215042024491_FLZ-R0_snap.fits;9.53876;26475.6;9.20453;0
20200215042124565_FLZ-R0_snap.fits;9.74597;26518.1;10.0862;0
20200215042224640_FLZ-R0_snap.fits;9.68008;26488.8;5.95851;0
20200215042324715_FLZ-R0_snap.fits;10.3627;26472.7;9.69811;0
20200215042424789_FLZ-R0_snap.fits;10.784;26496.1;9.59801;0
20200215042601387_FLZ-R0_met.fits;10.9426;26510.7;27.118;0.170667
20200215042524864_FLZ-R0_snap.fits;9.77702;26488.8;10.7144;0
20200215042624939_FLZ-R0_snap.fits;10.3804;26491.7;9.83606;0
20200215042725013_FLZ-R0_snap.fits;11.4694;26547.4;11.0905;0
20200215042842496_FLZ-R0_met.fits;11.1958;26513.7;31.7841;0.341333
20200215042825088_FLZ-R0_snap.fits;11.2181;26484.4;7.73988;0
20200215042925163_FLZ-R0_snap.fits;10.2023;26472.7;8.04054;0
20200215043025237_FLZ-R0_snap.fits;12.8508;26468.3;8.88388;0
20200215043125312_FLZ-R0_snap.fits;12.0722;26502;7.51847;0
20200215043250304_FLZ-R0_met.fits;11.1521;26529.8;31.8151;0.170667
20200215043225387_FLZ-R0_snap.fits;11.5159;26478.5;8.48418;0
20200215043325461_FLZ-R0_snap.fits;10.9702;26463.9;8.8616;0
20200215043425536_FLZ-R0_snap.fits;10.3862;26504.9;8.69456;0
20200215043525611_FLZ-R0_snap.fits;11.7858;26493.2;8.8262;0
20200215043625685_FLZ-R0_snap.fits;9.52154;26500.5;14.1019;0
20200215043725760_FLZ-R0_snap.fits;11.8191;26450.7;10.0099;0
20200215043825835_FLZ-R0_snap.fits;11.8132;26478.5;8.63442;0
20200215043925909_FLZ-R0_snap.fits;10.6909;26459.5;9.34939;0
20200215044025984_FLZ-R0_snap.fits;9.81872;26475.6;8.27841;0
20200215044126059_FLZ-R0_snap.fits;9.65322;26468.3;7.02001;0
20200215044226133_FLZ-R0_snap.fits;10.5763;26478.5;9.09566;0
20200215044326208_FLZ-R0_snap.fits;9.94816;26529.8;10.2516;0
20200215044426283_FLZ-R0_snap.fits;10.6368;26493.2;10.0499;0
20200215044526357_FLZ-R0_snap.fits;8.85217;26531.2;11.9288;0
20200215044626432_FLZ-R0_snap.fits;9.36488;26535.6;8.4629;0
20200215044726507_FLZ-R0_snap.fits;10.952;26458;9.59241;0
20200215044826581_FLZ-R0_snap.fits;11.0177;26547.4;10.8747;0
20200215044926656_FLZ-R0_snap.fits;11.988;26545.9;8.97759;0
20200215045026731_FLZ-R0_snap.fits;8.79805;26450.7;11.2861;0
20200215045126805_FLZ-R0_snap.fits;11.2865;26455.1;8.83404;0
20200215045226880_FLZ-R0_snap.fits;8.80518;26523.9;10.3415;0
20200215045326955_FLZ-R0_snap.fits;10.3637;26481.4;7.24252;0
20200215045427029_FLZ-R0_snap.fits;9.15047;26525.4;10.1553;0
20200215045528299_FLZ-R0_met.fits;10.7192;26485.8;22.2394;0.341333
20200215045527104_FLZ-R0_snap.fits;10.4242;26519.5;9.96613;0
20200215045632811_FLZ-R0_met.fits;8.53516;26500.5;27.1841;0.170667
20200215045627179_FLZ-R0_snap.fits;10.9283;26525.4;9.15182;0
20200215045727253_FLZ-R0_snap.fits;9.36444;26465.3;10.8268;0
20200215045827328_FLZ-R0_snap.fits;9.63968;26510.7;11.932;0
20200215045927403_FLZ-R0_snap.fits;9.67046;26535.6;8.88383;0
