# file name; noise; peak f.; mag.; duration
20200215130019115_FLZ-R0_met.fits;10.1382;26497.6;35.9683;0.170667
20200215130003243_FLZ-R0_snap.fits;9.73165;26504.9;7.92782;0
20200215130103317_FLZ-R0_snap.fits;9.47373;26452.1;10.4356;0
20200215130203392_FLZ-R0_snap.fits;10.6083;26474.1;7.58981;0
20200215130303467_FLZ-R0_snap.fits;10.0604;26469.7;10.3073;0
20200215130431360_FLZ-R0_met.fits;10.5026;26510.7;36.0203;0.170667
20200215130437333_FLZ-R0_met.fits;10.6242;26482.9;32.3215;0.170667
20200215130403541_FLZ-R0_snap.fits;8.98745;26535.6;8.28065;0
20200215130503616_FLZ-R0_snap.fits;9.69006;26512.2;7.73588;0
20200215130603691_FLZ-R0_snap.fits;9.40499;26465.3;11.5511;0
20200215130703765_FLZ-R0_snap.fits;10.088;26499;6.90983;0
20200215130855552_FLZ-R0_met.fits;10.9199;26494.6;22.3143;0.170667
20200215130803840_FLZ-R0_snap.fits;10.8469;26512.2;7.63732;0
20200215130903915_FLZ-R0_snap.fits;11.082;26510.7;11.4763;0
20200215131003989_FLZ-R0_snap.fits;10.1491;26460.9;8.47831;0
20200215131104064_FLZ-R0_snap.fits;8.56913;26475.6;9.4491;0
20200215131204139_FLZ-R0_snap.fits;10.4578;26493.2;8.47684;0
20200215131304213_FLZ-R0_snap.fits;9.63694;26513.7;8.28081;0
20200215131404288_FLZ-R0_snap.fits;9.62035;26463.9;7.87415;0
20200215131504363_FLZ-R0_snap.fits;10.103;26472.7;8.00951;0
20200215131604437_FLZ-R0_snap.fits;9.81515;26493.2;8.91519;0
20200215131713387_FLZ-R0_met.fits;10.6905;26504.9;23.4575;0.170667
20200215131704512_FLZ-R0_snap.fits;10.7868;26547.4;8.86037;0
20200215131804587_FLZ-R0_snap.fits;9.63894;26528.3;9.33884;0
20200215131904661_FLZ-R0_snap.fits;9.49677;26544.4;8.40616;0
20200215132004736_FLZ-R0_snap.fits;10.1704;26500.5;7.29096;0
20200215132104811_FLZ-R0_snap.fits;10.2539;26491.7;8.06095;0
20200215132204885_FLZ-R0_snap.fits;9.2702;26462.4;8.63798;0
20200215132304960_FLZ-R0_snap.fits;10.2325;26485.8;10.2638;0
20200215132405035_FLZ-R0_snap.fits;10.5601;26482.9;7.84677;0
20200215132505109_FLZ-R0_snap.fits;10.5383;26507.8;9.11492;0
20200215132605184_FLZ-R0_snap.fits;11.2988;26545.9;8.10373;0
20200215132705259_FLZ-R0_snap.fits;10.7085;26463.9;9.34601;0
20200215132805333_FLZ-R0_snap.fits;8.96123;26543;8.26151;0
20200215132905408_FLZ-R0_snap.fits;9.47122;26490.2;9.481;0
20200215133005483_FLZ-R0_snap.fits;9.91114;26504.9;6.25579;0
20200215133105557_FLZ-R0_snap.fits;10.4029;26496.1;6.54117;0
20200215133205632_FLZ-R0_snap.fits;12.0501;26463.9;8.71415;0
20200215133305707_FLZ-R0_snap.fits;10.836;26538.6;11.5054;0
20200215133405781_FLZ-R0_snap.fits;11.2925;26522.5;11.6925;0
20200215133505856_FLZ-R0_snap.fits;11.3397;26480;8.21174;0
20200215133605931_FLZ-R0_snap.fits;9.89824;26493.2;8.8941;0
20200215133706005_FLZ-R0_snap.fits;8.98714;26515.1;7.6735;0
20200215133806080_FLZ-R0_snap.fits;11.9515;26491.7;12.6993;0
20200215133906155_FLZ-R0_snap.fits;10.9102;26452.1;8.62925;0
20200215134006229_FLZ-R0_snap.fits;9.175;26547.4;10.4537;0
20200215134106304_FLZ-R0_snap.fits;10.0169;26472.7;7.48222;0
20200215134206379_FLZ-R0_snap.fits;10.7237;26488.8;9.41352;0
20200215134306453_FLZ-R0_snap.fits;10.9875;26529.8;9.82202;0
20200215134406528_FLZ-R0_snap.fits;10.0117;26506.3;8.85892;0
20200215134506603_FLZ-R0_snap.fits;9.40175;26497.6;10.0948;0
20200215134606677_FLZ-R0_snap.fits;10.7501;26541.5;9.87755;0
20200215134706752_FLZ-R0_snap.fits;11.8236;26537.1;6.4467;0
20200215134806827_FLZ-R0_snap.fits;9.9195;26463.9;7.84409;0
20200215134906901_FLZ-R0_snap.fits;10.2153;26497.6;9.8198;0
20200215135006976_FLZ-R0_snap.fits;9.81329;26458;8.39559;0
20200215135107051_FLZ-R0_snap.fits;9.57316;26455.1;9.38931;0
20200215135207125_FLZ-R0_snap.fits;11.4154;26459.5;8.80917;0
20200215135307200_FLZ-R0_snap.fits;10.2;26499;9.80663;0
20200215135407275_FLZ-R0_snap.fits;9.75994;26538.6;8.47938;0
20200215135507349_FLZ-R0_snap.fits;8.1284;26463.9;11.8647;0
20200215135607424_FLZ-R0_snap.fits;9.64118;26462.4;6.83229;0
20200215135707499_FLZ-R0_snap.fits;9.78829;26522.5;9.08749;0
20200215135807573_FLZ-R0_snap.fits;9.41243;26513.7;7.60175;0
20200215135907648_FLZ-R0_snap.fits;9.89054;26493.2;8.79362;0
