# file name; noise; peak f.; mag.; duration
20200215125532899_SVAKOV-R12_met.fits;1.2914;26493.2;3.96753;0.170667
20200215125540237_SVAKOV-R12_met.fits;1.28095;26499;2.66145;0.512
20200215125556451_SVAKOV-R12_met.fits;1.47396;26478.5;3.61319;0.341333
20200215125630925_SVAKOV-R12_met.fits;1.2561;26509.3;3.05142;0.682667
20200215125643725_SVAKOV-R12_met.fits;1.13308;26503.4;2.76355;0.170667
20200215125843363_SVAKOV-R12_met.fits;1.36202;26507.8;8.38927;0.512
20200215125913059_SVAKOV-R12_met.fits;1.23199;26474.1;3.78814;0.682667
20200215125958456_SVAKOV-R12_met.fits;1.07387;26491.7;2.27417;0.170667
20200215130000504_SVAKOV-R12_met.fits;1.15223;26485.8;2.31176;0.170667
20200215130007672_SVAKOV-R12_met.fits;1.43096;26515.1;3.17093;0.682667
20200215130035832_SVAKOV-R12_met.fits;1.07956;26485.8;3.52188;0.170667
20200215130016547_SVAKOV-R12_snap.fits;1.36273;26521;1.1037;0
20200215130132493_SVAKOV-R12_met.fits;1.14776;26502;5.43223;0.682667
20200215130116621_SVAKOV-R12_snap.fits;1.19982;26497.6;0.893496;0
20200215130216696_SVAKOV-R12_snap.fits;1.3556;26516.6;0.889913;0
20200215130326669_SVAKOV-R12_met.fits;1.06626;26490.2;2.37625;0.170667
20200215130316771_SVAKOV-R12_snap.fits;1.46658;26484.4;0.756386;0
20200215130416333_SVAKOV-R12_met.fits;1.44554;26500.5;3.22139;0.170667
20200215130416845_SVAKOV-R12_snap.fits;1.2219;26503.4;1.4786;0
20200215130604195_SVAKOV-R12_met.fits;1.34886;26487.3;2.94862;0.170667
20200215130516920_SVAKOV-R12_snap.fits;1.00707;26510.7;0.936237;0
20200215130616995_SVAKOV-R12_snap.fits;1.14804;26506.3;1.20605;0
20200215130719800_SVAKOV-R12_met.fits;1.1248;26481.4;2.44376;0.170667
20200215130754616_SVAKOV-R12_met.fits;1.18539;26506.3;2.41177;0.170667
20200215130806563_SVAKOV-R12_met.fits;1.33696;26516.6;3.27521;0.170667
20200215130809293_SVAKOV-R12_met.fits;1.24013;26504.9;3.83423;0.512
20200215130811853_SVAKOV-R12_met.fits;1.26946;26475.6;3.15908;0.170667
20200215130717069_SVAKOV-R12_snap.fits;1.142;26535.6;1.08221;0
20200215130817144_SVAKOV-R12_snap.fits;1.2357;26528.3;1.27702;0
20200215130917219_SVAKOV-R12_snap.fits;1.38047;26538.6;1.01808;0
20200215131017293_SVAKOV-R12_snap.fits;1.33964;26507.8;0.975332;0
20200215131127949_SVAKOV-R12_met.fits;1.40477;26509.3;3.05374;0.341333
20200215131117368_SVAKOV-R12_snap.fits;1.28538;26515.1;1.11941;0
20200215131304888_SVAKOV-R12_met.fits;1.17752;26487.3;2.41858;0.341333
20200215131217443_SVAKOV-R12_snap.fits;1.38802;26458;0.955185;0
20200215131352845_SVAKOV-R12_met.fits;1.31139;26507.8;3.17052;0.170667
20200215131405133_SVAKOV-R12_met.fits;1.27448;26493.2;2.87625;0.512
20200215131317517_SVAKOV-R12_snap.fits;1.29452;26491.7;0.906029;0
20200215131417592_SVAKOV-R12_snap.fits;1.23838;26466.8;1.22309;0
20200215131533880_SVAKOV-R12_met.fits;1.20418;26515.1;3.02032;0.170667
20200215131537805_SVAKOV-R12_met.fits;1.51676;26507.8;3.08679;0.682667
20200215131604941_SVAKOV-R12_met.fits;1.22547;26484.4;3.84178;0.512
20200215131517667_SVAKOV-R12_snap.fits;1.43829;26459.5;1.66871;0
20200215131619789_SVAKOV-R12_met.fits;1.42208;26497.6;3.36726;0.170667
20200215131617741_SVAKOV-R12_snap.fits;1.90355;26513.7;1.51634;0
20200215131717816_SVAKOV-R12_snap.fits;1.34007;26518.1;1.42735;0
20200215131817891_SVAKOV-R12_snap.fits;1.52035;26526.9;1.3824;0
20200215131938616_SVAKOV-R12_met.fits;1.59033;26460.9;7.73978;1.70667
20200215131944931_SVAKOV-R12_met.fits;1.54054;26484.4;3.29923;0.170667
20200215131917965_SVAKOV-R12_snap.fits;1.35639;26472.7;1.29036;0
20200215132019064_SVAKOV-R12_met.fits;1.43423;26502;2.95681;0.170667
20200215132102584_SVAKOV-R12_met.fits;1.45436;26474.1;3.83408;0.170667
20200215132018040_SVAKOV-R12_snap.fits;1.57299;26484.4;1.27943;0
20200215132126648_SVAKOV-R12_met.fits;1.42287;26507.8;4.02921;0.170667
20200215132159245_SVAKOV-R12_met.fits;1.14535;26499;2.97707;0.170667
20200215132118115_SVAKOV-R12_snap.fits;1.53319;26523.9;1.57018;0
20200215132215117_SVAKOV-R12_met.fits;1.70538;26484.4;3.91059;0.170667
20200215132251640_SVAKOV-R12_met.fits;1.58801;26477.1;11.4087;0.341333
20200215132218189_SVAKOV-R12_snap.fits;1.22344;26500.5;2.14165;0
20200215132318264_SVAKOV-R12_snap.fits;1.56933;26541.5;1.6509;0
20200215132418339_SVAKOV-R12_snap.fits;1.77372;26474.1;1.34044;0
20200215132518413_SVAKOV-R12_snap.fits;1.69151;26522.5;1.17731;0
20200215132633848_SVAKOV-R12_met.fits;1.51701;26485.8;3.23995;0.682667
20200215132658424_SVAKOV-R12_met.fits;1.59819;26488.8;33.0198;0.341333
20200215132712077_SVAKOV-R12_met.fits;1.81697;26528.3;4.08595;0.341333
20200215132618488_SVAKOV-R12_snap.fits;1.77401;26509.3;1.22924;0
20200215132718563_SVAKOV-R12_snap.fits;1.6006;26543;1.52299;0
20200215132818637_SVAKOV-R12_snap.fits;1.62193;26484.4;1.25142;0
20200215132918712_SVAKOV-R12_snap.fits;1.64194;26497.6;1.10128;0
20200215133115107_SVAKOV-R12_met.fits;1.30434;26516.6;2.66025;0.170667
20200215133018787_SVAKOV-R12_snap.fits;1.55706;26541.5;1.33265;0
20200215133120909_SVAKOV-R12_met.fits;1.47207;26494.6;6.48913;0.341333
20200215133118861_SVAKOV-R12_snap.fits;1.59687;26516.6;1.01082;0
20200215133245389_SVAKOV-R12_met.fits;1.97535;26516.6;9.51803;0.341333
20200215133218936_SVAKOV-R12_snap.fits;1.5742;26482.9;1.90316;0
20200215133345976_SVAKOV-R12_met.fits;1.44413;26502;3.13582;0.512
20200215133319011_SVAKOV-R12_snap.fits;1.65764;26523.9;1.04738;0
20200215133436152_SVAKOV-R12_met.fits;1.55416;26482.9;4.6518;0.170667
20200215133449123_SVAKOV-R12_met.fits;1.59367;26485.8;3.61928;0.170667
20200215133419085_SVAKOV-R12_snap.fits;1.7577;26488.8;1.60194;0
20200215133519160_SVAKOV-R12_snap.fits;1.46643;26499;1.33218;0
20200215133648931_SVAKOV-R12_met.fits;1.39246;26487.3;3.13228;0.170667
20200215133702243_SVAKOV-R12_met.fits;1.4751;26484.4;3.05459;0.170667
20200215133619235_SVAKOV-R12_snap.fits;1.60253;26509.3;1.50899;0
20200215133756344_SVAKOV-R12_met.fits;1.70829;26499;5.96219;0.341333
20200215133719309_SVAKOV-R12_snap.fits;1.24437;26547.4;1.47259;0
20200215133900003_SVAKOV-R12_met.fits;1.38157;26494.6;5.24999;0.170667
20200215133819384_SVAKOV-R12_snap.fits;1.60359;26490.2;1.3746;0
20200215133919459_SVAKOV-R12_snap.fits;1.55201;26502;1.07957;0
20200215134026360_SVAKOV-R12_met.fits;1.52679;26519.5;4.96332;0.170667
20200215134019533_SVAKOV-R12_snap.fits;1.50421;26510.7;1.56737;0
20200215134118925_SVAKOV-R12_met.fits;1.62254;26502;7.78144;0.512
20200215134205688_SVAKOV-R12_met.fits;1.57464;26502;3.28744;0.170667
20200215134119608_SVAKOV-R12_snap.fits;1.51915;26535.6;1.37201;0
20200215134238797_SVAKOV-R12_met.fits;1.65774;26506.3;5.26857;0.682667
20200215134219683_SVAKOV-R12_snap.fits;1.8152;26466.8;1.64604;0
20200215134319757_SVAKOV-R12_snap.fits;1.37743;26544.4;1.35301;0
20200215134419832_SVAKOV-R12_snap.fits;1.49474;26510.7;1.22121;0
20200215134519907_SVAKOV-R12_snap.fits;1.58274;26547.4;1.39143;0
20200215134653432_SVAKOV-R12_met.fits;1.48899;26496.1;5.04169;0.341333
20200215134619981_SVAKOV-R12_snap.fits;1.51803;26485.8;1.41905;0
20200215134734563_SVAKOV-R12_met.fits;1.74898;26504.9;14.0313;0.512
20200215134720056_SVAKOV-R12_snap.fits;1.87529;26531.2;1.65977;0
20200215134912867_SVAKOV-R12_met.fits;1.63988;26497.6;6.26085;0.170667
20200215134820131_SVAKOV-R12_snap.fits;1.61673;26491.7;1.63858;0
20200215134920205_SVAKOV-R12_snap.fits;1.78159;26449.2;1.14439;0
20200215135020280_SVAKOV-R12_snap.fits;1.75034;26532.7;1.25399;0
20200215135205581_SVAKOV-R12_met.fits;1.67454;26480;5.07712;0.341333
20200215135120355_SVAKOV-R12_snap.fits;1.68907;26482.9;1.53275;0
20200215135218552_SVAKOV-R12_met.fits;1.57989;26500.5;4.94446;0.170667
20200215135220429_SVAKOV-R12_snap.fits;1.32243;26513.7;1.38353;0
20200215135410680_SVAKOV-R12_met.fits;1.89124;26510.7;9.27072;0.341333
20200215135320504_SVAKOV-R12_snap.fits;1.82768;26490.2;1.56031;0
20200215135431160_SVAKOV-R12_met.fits;1.97971;26510.7;10.5399;0.341333
20200215135442595_SVAKOV-R12_met.fits;1.72019;26487.3;4.60316;1.36533
20200215135420579_SVAKOV-R12_snap.fits;1.79345;26534.2;1.55615;0
20200215135520653_SVAKOV-R12_snap.fits;1.53287;26480;2.00161;0
20200215135620728_SVAKOV-R12_snap.fits;1.45283;26509.3;1.21336;0
20200215135720803_SVAKOV-R12_snap.fits;1.50725;26500.5;0.997928;0
20200215135820877_SVAKOV-R12_snap.fits;1.62289;26525.4;1.16244;0
20200215135920952_SVAKOV-R12_snap.fits;1.46575;26497.6;1.20149;0
