# file name; noise; peak f.; mag.; duration
20200215075745635_SVAKOV-R12_met.fits;1.05938;26499;2.64394;0.170667
20200215075750755_SVAKOV-R12_met.fits;1.28543;26523.9;2.75603;0.341333
20200215075844685_SVAKOV-R12_met.fits;1.39518;26523.9;2.9288;0.341333
20200215075858680_SVAKOV-R12_met.fits;1.27695;26494.6;5.81892;0.341333
20200215075915405_SVAKOV-R12_met.fits;1.27314;26490.2;3.2334;0.170667
20200215075917453_SVAKOV-R12_met.fits;1.38977;26503.4;32.1449;1.19467
20200215080014456_SVAKOV-R12_met.fits;1.54316;26490.2;3.81677;0.170667
20200215080029133_SVAKOV-R12_met.fits;1.08473;26522.5;2.99676;0.170667
20200215080043469_SVAKOV-R12_met.fits;1.31187;26518.1;6.43426;0.341333
20200215080130061_SVAKOV-R12_met.fits;1.2571;26490.2;2.62927;0.170667
20200215080054221_SVAKOV-R12_snap.fits;1.74025;26526.9;0.975051;0
20200215080154296_SVAKOV-R12_snap.fits;1.35179;26535.6;1.3259;0
20200215080254371_SVAKOV-R12_snap.fits;1.05867;26481.4;0.980985;0
20200215080416632_SVAKOV-R12_met.fits;1.16361;26491.7;2.40848;0.170667
20200215080354445_SVAKOV-R12_snap.fits;1.55113;26493.2;1.2099;0
20200215080456909_SVAKOV-R12_met.fits;1.13117;26496.1;2.264;0.170667
20200215080454520_SVAKOV-R12_snap.fits;1.27412;26456.5;1.67974;0
20200215080624632_SVAKOV-R12_met.fits;1.50752;26499;7.40168;0.170667
20200215080649549_SVAKOV-R12_met.fits;1.44421;26512.2;7.40448;0.512
20200215080554595_SVAKOV-R12_snap.fits;1.5165;26496.1;1.11945;0
20200215080721464_SVAKOV-R12_met.fits;1.41358;26499;7.12786;0.341333
20200215080748088_SVAKOV-R12_met.fits;1.35127;26512.2;6.73513;1.19467
20200215080654669_SVAKOV-R12_snap.fits;1.39955;26516.6;1.49243;0
20200215080803107_SVAKOV-R12_met.fits;1.41954;26504.9;6.9423;0.341333
20200215080754744_SVAKOV-R12_snap.fits;1.42503;26541.5;1.04462;0
20200215080859427_SVAKOV-R12_met.fits;1.54488;26493.2;6.36957;0.170667
20200215080854819_SVAKOV-R12_snap.fits;1.71804;26494.6;2.84351;0
20200215081013155_SVAKOV-R12_met.fits;1.50359;26509.3;3.30021;0.170667
20200215081021005_SVAKOV-R12_met.fits;1.51268;26502;3.89947;0.170667
20200215080954893_SVAKOV-R12_snap.fits;1.58239;26472.7;1.33836;0
20200215081140707_SVAKOV-R12_met.fits;1.3302;26491.7;2.72218;0.170667
20200215081054968_SVAKOV-R12_snap.fits;1.40642;26525.4;1.68335;0
20200215081207843_SVAKOV-R12_met.fits;1.48128;26496.1;10.7901;0.341333
20200215081155043_SVAKOV-R12_snap.fits;1.34358;26481.4;1.46668;0
20200215081351096_SVAKOV-R12_met.fits;1.36197;26497.6;2.78914;0.170667
20200215081255117_SVAKOV-R12_snap.fits;1.53782;26535.6;1.37693;0
20200215081427960_SVAKOV-R12_met.fits;1.36296;26494.6;4.97307;0.170667
20200215081355192_SVAKOV-R12_snap.fits;1.35569;26512.2;1.34632;0
20200215081532472_SVAKOV-R12_met.fits;1.33919;26510.7;4.98431;0.170667
20200215081455267_SVAKOV-R12_snap.fits;1.43348;26506.3;1.34387;0
20200215081618893_SVAKOV-R12_met.fits;1.66659;26497.6;6.65784;0.170667
20200215081555341_SVAKOV-R12_snap.fits;1.44245;26482.9;1.1208;0
20200215081722893_SVAKOV-R12_met.fits;1.53799;26502;5.79771;0.170667
20200215081655416_SVAKOV-R12_snap.fits;1.46737;26468.3;1.23616;0
20200215081755491_SVAKOV-R12_snap.fits;1.54993;26516.6;1.16831;0
20200215081922531_SVAKOV-R12_met.fits;1.3336;26494.6;2.7149;0.341333
20200215081855565_SVAKOV-R12_snap.fits;1.46492;26478.5;0.956186;0
20200215082040696_SVAKOV-R12_met.fits;1.51653;26499;4.15567;0.341333
20200215081955640_SVAKOV-R12_snap.fits;1.37222;26453.6;1.11936;0
20200215082110904_SVAKOV-R12_met.fits;1.43784;26515.1;3.43842;0.341333
20200215082135309_SVAKOV-R12_met.fits;1.4636;26502;2.94657;0.170667
20200215082055715_SVAKOV-R12_snap.fits;1.44674;26488.8;1.40312;0
20200215082155789_SVAKOV-R12_snap.fits;1.34891;26460.9;1.17417;0
20200215082320781_SVAKOV-R12_met.fits;1.39249;26502;3.06081;0.170667
20200215082350136_SVAKOV-R12_met.fits;1.57083;26497.6;5.73346;0.170667
20200215082255864_SVAKOV-R12_snap.fits;1.70754;26487.3;1.18212;0
20200215082417613_SVAKOV-R12_met.fits;1.33391;26500.5;4.57952;0.341333
20200215082355939_SVAKOV-R12_snap.fits;1.38811;26518.1;1.39111;0
20200215082456013_SVAKOV-R12_snap.fits;1.4135;26545.9;1.45995;0
20200215082624077_SVAKOV-R12_met.fits;1.68387;26507.8;5.46145;0.170667
20200215082556088_SVAKOV-R12_snap.fits;1.39922;26523.9;1.21324;0
20200215082702648_SVAKOV-R12_met.fits;1.51831;26500.5;3.31173;0.512
20200215082708109_SVAKOV-R12_met.fits;1.27546;26502;2.87291;0.170667
20200215082656163_SVAKOV-R12_snap.fits;1.25905;26450.7;1.09435;0
20200215082756237_SVAKOV-R12_snap.fits;1.58973;26543;1.26412;0
20200215082923789_SVAKOV-R12_met.fits;1.34121;26499;3.80675;0.341333
20200215082933176_SVAKOV-R12_met.fits;1.46691;26494.6;4.54492;0.341333
20200215082856312_SVAKOV-R12_snap.fits;1.64658;26504.9;1.36421;0
20200215083034787_SVAKOV-R12_met.fits;1.62018;26500.5;9.47395;0.512
20200215082956387_SVAKOV-R12_snap.fits;1.35669;26475.6;1.32722;0
20200215083056461_SVAKOV-R12_snap.fits;1.47865;26544.4;1.35538;0
20200215083156536_SVAKOV-R12_snap.fits;1.4401;26543;1.20365;0
20200215083350712_SVAKOV-R12_met.fits;1.58204;26484.4;13.0419;0.341333
20200215083256611_SVAKOV-R12_snap.fits;1.23001;26503.4;1.49472;0
20200215083356685_SVAKOV-R12_snap.fits;1.3154;26465.3;1.13671;0
20200215083456760_SVAKOV-R12_snap.fits;1.23564;26522.5;1.28005;0
20200215083556835_SVAKOV-R12_snap.fits;1.28475;26545.9;1.38965;0
20200215083738211_SVAKOV-R12_met.fits;1.27457;26503.4;6.46407;0.341333
20200215083656909_SVAKOV-R12_snap.fits;1.33204;26535.6;1.18449;0
20200215083753400_SVAKOV-R12_met.fits;1.38353;26497.6;4.22287;0.341333
20200215083801933_SVAKOV-R12_met.fits;1.22337;26507.8;6.5955;0.341333
20200215083809272_SVAKOV-R12_met.fits;1.79202;26525.4;11.7368;0.341333
20200215083851085_SVAKOV-R12_met.fits;1.47737;26494.6;3.36123;0.170667
20200215083756984_SVAKOV-R12_snap.fits;1.32459;26529.8;1.20039;0
20200215083923341_SVAKOV-R12_met.fits;1.4028;26504.9;17.3317;0.682667
20200215083936995_SVAKOV-R12_met.fits;1.60009;26490.2;7.10737;0.341333
20200215083857059_SVAKOV-R12_snap.fits;1.53698;26465.3;1.14904;0
20200215083956109_SVAKOV-R12_met.fits;1.50226;26528.3;13.8605;0.512
20200215084025293_SVAKOV-R12_met.fits;1.25154;26484.4;2.70136;0.341333
20200215083957133_SVAKOV-R12_snap.fits;1.42987;26449.2;1.2578;0
20200215084056013_SVAKOV-R12_met.fits;1.57638;26496.1;3.97271;0.341333
20200215084126221_SVAKOV-R12_met.fits;1.43186;26499;4.17937;0.341333
20200215084146019_SVAKOV-R12_met.fits;1.6565;26500.5;3.96878;0.341333
20200215084057208_SVAKOV-R12_snap.fits;1.31228;26491.7;1.3427;0
20200215084212472_SVAKOV-R12_met.fits;1.69655;26500.5;4.43305;0.341333
20200215084157283_SVAKOV-R12_snap.fits;1.3102;26502;1.11797;0
20200215084319203_SVAKOV-R12_met.fits;1.44543;26499;3.40475;0.170667
20200215084257357_SVAKOV-R12_snap.fits;1.43815;26468.3;1.08763;0
20200215084401187_SVAKOV-R12_met.fits;1.50844;26500.5;8.34553;0.170667
20200215084357432_SVAKOV-R12_snap.fits;1.35095;26512.2;1.12347;0
20200215084515256_SVAKOV-R12_met.fits;1.45416;26507.8;3.14377;0.170667
20200215084457507_SVAKOV-R12_snap.fits;1.40927;26502;1.41247;0
20200215084603213_SVAKOV-R12_met.fits;1.15038;26499;2.38134;0.170667
20200215084606968_SVAKOV-R12_met.fits;1.50825;26509.3;3.36605;0.170667
20200215084557581_SVAKOV-R12_snap.fits;1.65753;26522.5;1.46228;0
20200215084657656_SVAKOV-R12_snap.fits;1.43111;26453.6;1.56649;0
20200215084757731_SVAKOV-R12_snap.fits;1.35067;26481.4;1.20612;0
20200215084933133_SVAKOV-R12_met.fits;1.27673;26502;3.43036;0.170667
20200215084857805_SVAKOV-R12_snap.fits;1.326;26480;1.17792;0
20200215085003683_SVAKOV-R12_met.fits;1.11837;26504.9;5.84408;0.170667
20200215085016653_SVAKOV-R12_met.fits;1.1946;26499;2.62968;0.170667
20200215084957880_SVAKOV-R12_snap.fits;1.42712;26485.8;0.901829;0
20200215085129357_SVAKOV-R12_met.fits;1.29694;26504.9;5.89269;0.341333
20200215085149837_SVAKOV-R12_met.fits;1.24099;26502;4.96759;0.341333
20200215085057955_SVAKOV-R12_snap.fits;1.13674;26468.3;1.22694;0
20200215085210659_SVAKOV-R12_met.fits;1.35159;26503.4;4.44034;0.170667
20200215085232504_SVAKOV-R12_met.fits;1.35646;26519.5;4.36213;0.170667
20200215085158029_SVAKOV-R12_snap.fits;1.47257;26477.1;1.14674;0
20200215085307661_SVAKOV-R12_met.fits;1.15766;26496.1;10.1458;0.170667
20200215085258104_SVAKOV-R12_snap.fits;1.43712;26497.6;1.4835;0
20200215085421560_SVAKOV-R12_met.fits;1.45835;26500.5;4.69543;0.853333
20200215085358179_SVAKOV-R12_snap.fits;1.39366;26494.6;1.31598;0
20200215085458253_SVAKOV-R12_snap.fits;1.54852;26477.1;1.30348;0
20200215085558328_SVAKOV-R12_snap.fits;1.77152;26537.1;1.51028;0
20200215085658403_SVAKOV-R12_snap.fits;1.21534;26496.1;1.00948;0
20200215085758477_SVAKOV-R12_snap.fits;1.88124;26496.1;1.77848;0
20200215085858552_SVAKOV-R12_snap.fits;1.28007;26490.2;1.50236;0
20200215085958627_SVAKOV-R12_snap.fits;1.52194;26494.6;1.49718;0
