# file name; noise; peak f.; mag.; duration
20200215025551416_SVAKOV-R12_met.fits;1.24942;26477.1;4.59128;0.341333
20200215025612920_SVAKOV-R12_met.fits;1.43053;26488.8;5.69302;1.36533
20200215025640227_SVAKOV-R12_met.fits;1.45183;26480;12.301;0.341333
20200215025725453_SVAKOV-R12_met.fits;1.33183;26504.9;4.3821;0.512
20200215025821432_SVAKOV-R12_met.fits;1.43523;26502;4.59053;0.170667
20200215025914851_SVAKOV-R12_met.fits;1.20213;26493.2;2.58182;0.170667
20200215030017144_SVAKOV-R12_met.fits;1.12987;26513.7;2.57608;0.682667
20200215030113976_SVAKOV-R12_met.fits;1.28082;26510.7;3.01836;0.170667
20200215030031821_SVAKOV-R12_snap.fits;1.27562;26519.5;1.06042;0
20200215030131896_SVAKOV-R12_snap.fits;1.44883;26537.1;1.53213;0
20200215030231971_SVAKOV-R12_snap.fits;1.35605;26504.9;1.22634;0
20200215030347064_SVAKOV-R12_met.fits;1.20594;26493.2;3.9093;1.87733
20200215030419661_SVAKOV-R12_met.fits;1.5282;26502;3.66707;0.341333
20200215030332045_SVAKOV-R12_snap.fits;1.18622;26534.2;0.905728;0
20200215030432120_SVAKOV-R12_snap.fits;1.32713;26491.7;1.17229;0
20200215030603768_SVAKOV-R12_met.fits;1.18496;26472.7;6.3637;0.170667
20200215030606840_SVAKOV-R12_met.fits;1.26235;26502;2.82074;0.170667
20200215030624760_SVAKOV-R12_met.fits;1.28249;26499;4.71915;0.341333
20200215030532195_SVAKOV-R12_snap.fits;1.43892;26529.8;1.23219;0
20200215030632781_SVAKOV-R12_met.fits;1.53763;26493.2;29.5261;0.512
20200215030632269_SVAKOV-R12_snap.fits;1.31427;26485.8;1.328;0
20200215030813475_SVAKOV-R12_met.fits;1.04139;26478.5;6.39001;0.341333
20200215030732344_SVAKOV-R12_snap.fits;1.43488;26538.6;1.041;0
20200215030916621_SVAKOV-R12_met.fits;1.37494;26516.6;3.06896;0.682667
20200215030832419_SVAKOV-R12_snap.fits;1.27959;26535.6;1.25836;0
20200215030937272_SVAKOV-R12_met.fits;1.35954;26490.2;3.41365;0.170667
20200215030948195_SVAKOV-R12_met.fits;1.3727;26516.6;3.78095;0.170667
20200215030932493_SVAKOV-R12_snap.fits;1.44607;26526.9;1.02692;0
20200215031049805_SVAKOV-R12_met.fits;1.33549;26518.1;2.91538;0.512
20200215031055779_SVAKOV-R12_met.fits;1.20764;26506.3;6.75954;0.170667
20200215031124280_SVAKOV-R12_met.fits;1.2014;26507.8;2.60382;0.170667
20200215031032568_SVAKOV-R12_snap.fits;1.14578;26525.4;1.46047;0
20200215031132643_SVAKOV-R12_snap.fits;1.34642;26497.6;0.964134;0
20200215031232717_SVAKOV-R12_snap.fits;1.46265;26519.5;1.33703;0
20200215031357880_SVAKOV-R12_met.fits;1.40667;26484.4;6.92363;0.170667
20200215031332792_SVAKOV-R12_snap.fits;1.29764;26459.5;1.14855;0
20200215031437987_SVAKOV-R12_met.fits;1.38914;26490.2;4.54752;0.341333
20200215031445325_SVAKOV-R12_met.fits;1.25426;26460.9;3.22922;0.170667
20200215031432867_SVAKOV-R12_snap.fits;1.377;26544.4;1.11302;0
20200215031549496_SVAKOV-R12_met.fits;1.23934;26482.9;2.61681;0.512
20200215031532941_SVAKOV-R12_snap.fits;1.3353;26480;1.22757;0
20200215031701176_SVAKOV-R12_met.fits;1.25514;26490.2;8.27474;0.170667
20200215031633016_SVAKOV-R12_snap.fits;1.48476;26522.5;1.25934;0
20200215031735139_SVAKOV-R12_met.fits;1.37929;26478.5;3.65845;0.170667
20200215031753400_SVAKOV-R12_met.fits;1.29892;26491.7;5.23583;0.170667
20200215031733091_SVAKOV-R12_snap.fits;1.20969;26523.9;1.04939;0
20200215031842552_SVAKOV-R12_met.fits;1.37449;26491.7;7.05465;0.682667
20200215031856035_SVAKOV-R12_met.fits;1.21126;26468.3;3.28867;0.512
20200215031833165_SVAKOV-R12_snap.fits;1.3479;26535.6;1.12287;0
20200215031935117_SVAKOV-R12_met.fits;1.29638;26487.3;4.0433;0.170667
20200215031943480_SVAKOV-R12_met.fits;1.23503;26507.8;3.91266;0.170667
20200215031933240_SVAKOV-R12_snap.fits;1.33107;26538.6;1.25639;0
20200215032033315_SVAKOV-R12_snap.fits;1.3184;26452.1;1.1648;0
20200215032229709_SVAKOV-R12_met.fits;1.36539;26512.2;5.75818;0.341333
20200215032133389_SVAKOV-R12_snap.fits;1.27086;26458;1.3613;0
20200215032233464_SVAKOV-R12_snap.fits;1.2517;26509.3;1.07687;0
20200215032330125_SVAKOV-R12_met.fits;1.29977;26497.6;3.95115;0.512
20200215032351459_SVAKOV-R12_met.fits;1.15289;26482.9;5.13301;0.341333
20200215032333539_SVAKOV-R12_snap.fits;1.66195;26547.4;1.30467;0
20200215032455459_SVAKOV-R12_met.fits;1.31741;26491.7;5.28859;0.341333
20200215032433613_SVAKOV-R12_snap.fits;1.3046;26475.6;1.19077;0
20200215032609187_SVAKOV-R12_met.fits;1.54958;26455.1;4.38838;0.170667
20200215032533688_SVAKOV-R12_snap.fits;1.21471;26456.5;1.02263;0
20200215032728888_SVAKOV-R12_met.fits;1.236;26516.6;2.67337;0.341333
20200215032633763_SVAKOV-R12_snap.fits;1.45632;26543;1.27161;0
20200215032733837_SVAKOV-R12_snap.fits;1.21321;26541.5;1.16208;0
20200215032833912_SVAKOV-R12_snap.fits;1.26179;26523.9;1.25072;0
20200215033012728_SVAKOV-R12_met.fits;1.44489;26506.3;2.9819;0.170667
20200215033028600_SVAKOV-R12_met.fits;1.29939;26509.3;3.62624;0.341333
20200215032933987_SVAKOV-R12_snap.fits;1.35344;26534.2;1.35792;0
20200215033033549_SVAKOV-R12_met.fits;1.22111;26469.7;10.4376;0.341333
20200215033104611_SVAKOV-R12_met.fits;1.2054;26481.4;3.46498;0.341333
20200215033124408_SVAKOV-R12_met.fits;1.59255;26500.5;5.69465;0.170667
20200215033034061_SVAKOV-R12_snap.fits;1.30883;26465.3;1.23811;0
20200215033133624_SVAKOV-R12_met.fits;1.47574;26545.9;3.59206;0.170667
20200215033134136_SVAKOV-R12_snap.fits;1.32619;26475.6;1.00176;0
20200215033230456_SVAKOV-R12_met.fits;1.32529;26487.3;3.02948;1.024
20200215033244963_SVAKOV-R12_met.fits;1.19616;26482.9;3.46875;0.341333
20200215033259128_SVAKOV-R12_met.fits;1.41289;26499;6.33554;0.170667
20200215033234211_SVAKOV-R12_snap.fits;1.43167;26528.3;0.937812;0
20200215033422072_SVAKOV-R12_met.fits;1.25468;26497.6;2.59686;0.170667
20200215033334285_SVAKOV-R12_snap.fits;1.17153;26535.6;1.07665;0
20200215033442552_SVAKOV-R12_met.fits;1.31967;26482.9;3.50706;0.170667
20200215033454328_SVAKOV-R12_met.fits;1.28861;26496.1;6.30581;0.341333
20200215033434360_SVAKOV-R12_snap.fits;1.38914;26515.1;1.28979;0
20200215033552867_SVAKOV-R12_met.fits;1.40311;26499;3.92623;0.170667
20200215033534435_SVAKOV-R12_snap.fits;1.17718;26472.7;1.15995;0
20200215033655672_SVAKOV-R12_met.fits;1.01789;26484.4;2.10332;0.170667
20200215033729123_SVAKOV-R12_met.fits;1.04221;26497.6;2.33834;0.170667
20200215033634509_SVAKOV-R12_snap.fits;1.32948;26515.1;1.01084;0
20200215033735608_SVAKOV-R12_met.fits;1.23871;26478.5;2.5087;0.170667
20200215033734584_SVAKOV-R12_snap.fits;1.38074;26531.2;0.984496;0
20200215033854797_SVAKOV-R12_met.fits;1.31818;26487.3;2.85898;0.170667
20200215033900600_SVAKOV-R12_met.fits;1.15348;26496.1;6.46225;0.170667
20200215033834659_SVAKOV-R12_snap.fits;1.20872;26496.1;1.13247;0
20200215033948899_SVAKOV-R12_met.fits;1.33406;26463.9;2.77328;0.170667
20200215034016376_SVAKOV-R12_met.fits;1.32381;26474.1;2.9603;0.170667
20200215034024397_SVAKOV-R12_met.fits;1.42396;26488.8;3.33118;0.170667
20200215033934733_SVAKOV-R12_snap.fits;1.40084;26500.5;1.00658;0
20200215034056824_SVAKOV-R12_met.fits;1.48154;26494.6;5.46924;1.87733
20200215034130445_SVAKOV-R12_met.fits;1.0678;26506.3;2.64127;0.170667
20200215034034808_SVAKOV-R12_snap.fits;1.27542;26545.9;1.07405;0
20200215034134883_SVAKOV-R12_snap.fits;1.22835;26449.2;1.32138;0
20200215034234957_SVAKOV-R12_snap.fits;1.15851;26518.1;1.09373;0
20200215034351245_SVAKOV-R12_met.fits;1.37422;26506.3;3.59974;0.170667
20200215034335032_SVAKOV-R12_snap.fits;1.3444;26507.8;1.21656;0
20200215034517091_SVAKOV-R12_met.fits;1.26527;26488.8;2.70255;0.170667
20200215034524941_SVAKOV-R12_met.fits;1.27495;26497.6;2.59175;0.170667
20200215034528013_SVAKOV-R12_met.fits;1.24787;26491.7;15.8553;0.512
20200215034435107_SVAKOV-R12_snap.fits;1.33204;26478.5;1.02654;0
20200215034555320_SVAKOV-R12_met.fits;1.38432;26500.5;3.60475;0.170667
20200215034623139_SVAKOV-R12_met.fits;1.28702;26499;3.01875;0.170667
20200215034535181_SVAKOV-R12_snap.fits;1.34294;26496.1;1.13894;0
20200215034641229_SVAKOV-R12_met.fits;1.25599;26482.9;5.58334;0.341333
20200215034718093_SVAKOV-R12_met.fits;1.55381;26484.4;5.17048;1.87733
20200215034731917_SVAKOV-R12_met.fits;1.27156;26504.9;4.87481;0.170667
20200215034635256_SVAKOV-R12_snap.fits;1.60788;26450.7;1.10662;0
20200215034800419_SVAKOV-R12_met.fits;1.25128;26478.5;6.21007;0.170667
20200215034735331_SVAKOV-R12_snap.fits;1.23046;26510.7;1.28373;0
20200215034850595_SVAKOV-R12_met.fits;1.26332;26471.2;2.94367;0.170667
20200215034857251_SVAKOV-R12_met.fits;1.66488;26474.1;5.644;0.170667
20200215034912269_SVAKOV-R12_met.fits;1.39552;26469.7;3.47728;0.341333
20200215034835405_SVAKOV-R12_snap.fits;1.13404;26493.2;1.07571;0
20200215035023608_SVAKOV-R12_met.fits;1.25469;26490.2;2.98408;0.170667
20200215034935480_SVAKOV-R12_snap.fits;1.43556;26497.6;1.5748;0
20200215035035555_SVAKOV-R12_snap.fits;1.24024;26528.3;2.11062;0
20200215035135629_SVAKOV-R12_snap.fits;1.37192;26522.5;0.876384;0
20200215035315128_SVAKOV-R12_met.fits;1.27101;26456.5;6.42375;0.341333
20200215035321613_SVAKOV-R12_met.fits;1.2279;26510.7;3.29609;0.170667
20200215035329464_SVAKOV-R12_met.fits;1.24993;26471.2;3.62196;0.341333
20200215035235704_SVAKOV-R12_snap.fits;1.37042;26500.5;1.10202;0
20200215035340216_SVAKOV-R12_met.fits;1.34506;26466.8;7.2959;0.341333
20200215035348749_SVAKOV-R12_met.fits;1.14688;26509.3;2.59478;0.170667
20200215035351309_SVAKOV-R12_met.fits;1.24942;26494.6;2.60408;0.170667
20200215035414861_SVAKOV-R12_met.fits;1.4288;26502;6.95358;0.341333
20200215035426296_SVAKOV-R12_met.fits;1.35118;26494.6;3.00053;0.170667
20200215035335779_SVAKOV-R12_snap.fits;1.3002;26485.8;1.37274;0
20200215035435853_SVAKOV-R12_snap.fits;1.03887;26466.8;0.921507;0
20200215035535928_SVAKOV-R12_snap.fits;1.42751;26463.9;1.17073;0
20200215035636003_SVAKOV-R12_snap.fits;1.05723;26459.5;1.29233;0
20200215035736077_SVAKOV-R12_snap.fits;1.2744;26496.1;1.30352;0
20200215035836152_SVAKOV-R12_snap.fits;1.28632;26449.2;1.22538;0
20200215035936227_SVAKOV-R12_snap.fits;1.32213;26487.3;1.40637;0
