#timestamp,LO_Frequency,Hit,StdDev 
1581739215.9,286047000.9,N
1581739235.7,286047000.1,N
1581739255.6,286047002.8,Y
1581739275.4,286046999.8,P
1581739295.3,286047000.1,N
1581739315.1,286047005.9,P
1581739335.8,286047005.9,N
1581739355.7,286047001.4,N
1581739375.5,286047004.3,N
1581739395.4,286047001.4,N
1581739415.2,286047005.6,N
1581739435.0,286047003.2,N
1581739435.9,286047003.2,N
1581739455.8,286047003.1,N
1581739475.6,286047003.3,N
1581739495.5,286047003.9,N
1581739515.3,286047003.8,N
1581739535.1,286047004.4,N
1581739555.9,286047007.3,Y
1581739575.7,286047004.3,P
1581739595.5,286047005.5,P
1581739615.4,286047002.2,N
1581739635.2,286046999.9,N
1581739655.1,286046998.4,N
1581739656.0,286046998.4,N
1581739675.8,286047000.2,N
1581739695.6,286047001.8,N
1581739715.5,286047001.8,N
1581739735.3,286047005.4,N
1581739755.2,286047003.3,N
1581739775.9,286047000.1,N
1581739795.7,286047003.5,N
1581739815.6,286047011.9,Y
1581739835.4,286047003.4,P
1581739855.2,286047004.0,P
1581739875.1,286047006.0,P
1581739876.0,286047006.0,Y
1581739895.8,286047001.2,P
1581739915.7,286046997.6,N
1581739935.5,286046993.8,N
1581739955.3,286046996.5,N
1581739975.2,286046996.9,N
1581739995.0,286046995.8,N
1581739995.9,286046995.8,N
1581740015.8,286046997.8,N
1581740035.6,286046996.5,N
1581740055.4,286046998.7,N
1581740075.3,286046997.6,N
1581740095.1,286046995.8,N
1581740115.9,286046997.7,N
1581740135.7,286046998.0,N
1581740155.5,286046997.9,N
1581740175.4,286046996.9,N
1581740195.2,286046999.1,N
1581740215.0,286046995.3,N
1581740216.0,286046995.3,N
1581740235.8,286046995.0,N
1581740255.6,286046996.1,N
1581740275.5,286046996.1,N
1581740295.3,286046995.7,N
1581740315.1,286046997.7,N
1581740335.9,286046996.8,N
1581740355.7,286046996.9,N
1581740375.6,286046998.7,N
1581740395.4,286046999.1,N
1581740415.2,286046997.5,N
1581740435.1,286046995.8,N
1581740436.0,286046995.8,N
1581740455.8,286046996.3,N
1581740475.6,286046998.0,N
1581740495.5,286046994.9,Y
1581740515.3,286046999.0,P
1581740535.2,286047001.2,N
1581740555.9,286046999.2,N
1581740575.7,286047000.3,N
1581740595.6,286046998.6,N
1581740615.4,286046999.7,N
1581740635.2,286047001.3,N
1581740655.1,286047001.9,N
1581740656.0,286047001.9,N
1581740675.8,286047002.1,N
1581740695.7,286047001.9,N
1581740715.5,286047000.0,N
1581740735.3,286047002.2,N
1581740755.2,286047005.4,Y
1581740775.0,286047002.6,P
1581740775.9,286047002.6,N
1581740795.8,286046999.7,N
1581740815.6,286047000.2,N
1581740835.4,286047000.0,N
1581740855.3,286047001.9,N
1581740875.1,286047000.1,N
1581740895.8,286047001.8,N
1581740915.7,286047002.7,N
1581740935.5,286047000.3,N
1581740955.4,286046998.5,N
1581740975.2,286046998.4,N
1581740995.0,286046998.6,N
1581740995.9,286046998.6,N
1581741015.8,286046998.5,N
1581741035.6,286046998.9,N
1581741055.5,286046998.6,N
1581741075.3,286047000.7,N
1581741095.1,286046998.4,N
1581741115.9,286046999.8,N
1581741135.7,286047001.7,N
1581741155.6,286047003.1,N
1581741175.4,286047004.2,N
1581741195.2,286047001.3,N
1581741215.1,286047002.6,N
1581741216.0,286047002.6,N
1581741235.8,286047002.3,N
1581741255.6,286047001.4,N
1581741275.5,286047001.9,N
1581741295.3,286047002.4,N
1581741315.2,286047000.5,N
1581741335.9,286047002.3,N
1581741355.7,286047002.3,N
1581741375.6,286047001.1,N
1581741395.4,286047000.2,N
1581741415.3,286047002.0,N
1581741435.1,286047004.1,N
1581741436.0,286047004.1,N
1581741455.8,286047002.0,N
1581741475.7,286047000.1,N
1581741495.5,286047002.7,N
1581741515.3,286047002.6,N
1581741535.2,286047002.0,N
1581741555.0,286047003.8,N
1581741555.9,286047003.8,N
1581741575.8,286047002.5,N
1581741595.6,286047000.2,N
1581741615.4,286047000.4,N
1581741635.3,286047002.7,N
1581741655.1,286047001.0,N
1581741675.9,286046999.9,N
1581741695.7,286047000.4,N
1581741715.5,286046998.2,N
1581741735.4,286046998.1,N
1581741755.2,286047000.6,N
1581741775.0,286047000.5,N
1581741775.9,286047000.5,N
1581741795.8,286047001.2,N
1581741815.6,286046999.0,N
1581741835.5,286047000.3,N
1581741855.3,286046999.7,N
1581741875.1,286047002.5,N
1581741895.9,286047002.6,N
1581741915.7,286047002.0,N
1581741935.5,286047004.3,N
1581741955.4,286047002.2,N
1581741975.2,286047003.8,N
1581741995.1,286047003.9,N
1581741996.0,286047003.9,N
1581742015.8,286047002.4,N
1581742035.6,286046999.7,N
1581742055.5,286047001.4,N
1581742075.3,286047001.9,N
1581742095.2,286047001.6,N
1581742115.9,286047001.4,N
1581742135.7,286047002.6,N
1581742155.6,286046998.5,N
1581742175.4,286046998.7,N
1581742195.2,286047002.7,N
1581742215.1,286047002.0,N
1581742246.0,286047001.8,E
1581742255.0,286047000.1,N
1581742255.9,286047000.1,P
1581742275.8,286046998.6,P
1581742295.6,286046998.4,N
1581742315.4,286046998.2,N
1581742335.3,286046998.7,N
1581742355.1,286046996.9,Y
1581742375.9,286046998.2,P
1581742395.7,286046999.6,N
1581742415.5,286046998.2,P
1581742435.4,286046999.9,N
1581742455.2,286047000.2,N
1581742475.1,286047000.7,N
1581742476.0,286047000.7,N
1581742495.8,286047004.0,Y
1581742515.6,286047003.1,P
1581742535.5,286047005.2,N
1581742555.3,286047002.0,N
1581742575.1,286047001.5,N
1581742595.9,286047001.4,N
1581742615.7,286047001.9,N
1581742635.6,286047002.3,N
1581742655.4,286047001.5,N
1581742675.2,286047001.8,N
1581742695.1,286047004.4,Y
1581742696.0,286047004.4,P
1581742715.8,286046998.3,N
1581742735.7,286046998.1,N
1581742755.5,286046999.9,N
1581742775.3,286047003.6,N
1581742795.2,286047005.8,N
