# file name; noise; peak f.; mag.; duration
20200215085523853_SVAKOV-R12_met.fits;1.4317;26490.2;2.99252;0.170667
20200215085548941_SVAKOV-R12_met.fits;1.23943;26497.6;13.9393;0.341333
20200215085631096_SVAKOV-R12_met.fits;1.2865;26504.9;4.12082;0.170667
20200215085647992_SVAKOV-R12_met.fits;1.25831;26500.5;3.46389;0.170667
20200215085724856_SVAKOV-R12_met.fits;1.32097;26503.4;3.53931;0.170667
20200215085736120_SVAKOV-R12_met.fits;1.20758;26493.2;12.1905;0.682667
20200215085814861_SVAKOV-R12_met.fits;1.39031;26503.4;4.08429;0.170667
20200215090001016_SVAKOV-R12_met.fits;1.55695;26510.7;3.68598;0.341333
20200215090027981_SVAKOV-R12_met.fits;1.28175;26496.1;4.76599;0.341333
20200215090058701_SVAKOV-R12_snap.fits;1.25127;26497.6;1.39608;0
20200215090221133_SVAKOV-R12_met.fits;1.66788;26504.9;3.35134;0.341333
20200215090229667_SVAKOV-R12_met.fits;1.63346;26507.8;4.10672;0.170667
20200215090251171_SVAKOV-R12_met.fits;1.6447;26499;5.4913;0.170667
20200215090158776_SVAKOV-R12_snap.fits;1.55827;26506.3;1.50821;0
20200215090316088_SVAKOV-R12_met.fits;1.65859;26493.2;6.06563;0.170667
20200215090258851_SVAKOV-R12_snap.fits;1.5221;26497.6;1.27469;0
20200215090430499_SVAKOV-R12_met.fits;1.46577;26490.2;4.15306;0.341333
20200215090358925_SVAKOV-R12_snap.fits;1.55089;26475.6;1.94863;0
20200215090507021_SVAKOV-R12_met.fits;1.6079;26488.8;4.1182;0.170667
20200215090526819_SVAKOV-R12_met.fits;1.1819;26506.3;3.61114;0.341333
20200215090459000_SVAKOV-R12_snap.fits;1.511;26529.8;1.69009;0
20200215090619555_SVAKOV-R12_met.fits;1.33946;26491.7;16.8332;0.341333
20200215090637475_SVAKOV-R12_met.fits;1.326;26506.3;8.59316;0.341333
20200215090559075_SVAKOV-R12_snap.fits;1.22676;26484.4;1.17917;0
20200215090707853_SVAKOV-R12_met.fits;1.68866;26499;12.0291;0.341333
20200215090752568_SVAKOV-R12_met.fits;1.30279;26509.3;7.9925;2.73067
20200215090659149_SVAKOV-R12_snap.fits;1.42947;26541.5;1.10511;0
20200215090815096_SVAKOV-R12_met.fits;1.4138;26518.1;3.47877;0.170667
20200215090827043_SVAKOV-R12_met.fits;1.58187;26510.7;3.78344;0.341333
20200215090837453_SVAKOV-R12_met.fits;1.48214;26509.3;4.52176;0.170667
20200215090850595_SVAKOV-R12_met.fits;1.39612;26475.6;2.97497;0.170667
20200215090759224_SVAKOV-R12_snap.fits;1.60373;26474.1;1.16871;0
20200215090917560_SVAKOV-R12_met.fits;1.54271;26500.5;4.47123;0.341333
20200215090859299_SVAKOV-R12_snap.fits;1.81485;26450.7;1.4298;0
20200215090959373_SVAKOV-R12_snap.fits;1.52266;26471.2;1.04181;0
20200215091116515_SVAKOV-R12_met.fits;1.447;26490.2;3.45065;0.170667
20200215091121464_SVAKOV-R12_met.fits;1.37391;26496.1;7.47175;0.512
20200215091059448_SVAKOV-R12_snap.fits;1.2577;26535.6;1.11716;0
20200215091215395_SVAKOV-R12_met.fits;1.53433;26506.3;4.94108;0.341333
20200215091159523_SVAKOV-R12_snap.fits;1.67741;26496.1;1.01033;0
20200215091259597_SVAKOV-R12_snap.fits;1.2654;26523.9;1.04961;0
20200215091359501_SVAKOV-R12_met.fits;1.49313;26499;4.71152;0.170667
20200215091418787_SVAKOV-R12_met.fits;1.28126;26513.7;4.04447;0.170667
20200215091359672_SVAKOV-R12_snap.fits;1.38379;26516.6;1.24987;0
20200215091528077_SVAKOV-R12_met.fits;1.2628;26500.5;4.62187;0.170667
20200215091535757_SVAKOV-R12_met.fits;1.19698;26480;2.64008;0.170667
20200215091546680_SVAKOV-R12_met.fits;1.25934;26519.5;2.59265;0.170667
20200215091459747_SVAKOV-R12_snap.fits;1.29583;26482.9;1.05341;0
20200215091559821_SVAKOV-R12_snap.fits;1.29372;26525.4;1.02072;0
20200215091659043_SVAKOV-R12_met.fits;1.50602;26504.9;4.00323;0.170667
20200215091659896_SVAKOV-R12_snap.fits;1.18413;26497.6;0.996917;0
20200215091809869_SVAKOV-R12_met.fits;1.28696;26500.5;6.52719;0.170667
20200215091856461_SVAKOV-R12_met.fits;1.0887;26507.8;4.29885;0.170667
20200215091759971_SVAKOV-R12_snap.fits;1.29934;26450.7;1.26284;0
20200215091916429_SVAKOV-R12_met.fits;1.34191;26472.7;2.93939;0.170667
20200215091955512_SVAKOV-R12_met.fits;1.8459;26506.3;5.89645;0.341333
20200215091900045_SVAKOV-R12_snap.fits;1.35738;26455.1;1.15269;0
20200215092000120_SVAKOV-R12_snap.fits;1.40363;26487.3;1.61384;0
20200215092139960_SVAKOV-R12_met.fits;1.42119;26494.6;3.03104;0.341333
20200215092100195_SVAKOV-R12_snap.fits;1.42794;26481.4;1.07348;0
20200215092249763_SVAKOV-R12_met.fits;1.23329;26504.9;9.24864;0.341333
20200215092200269_SVAKOV-R12_snap.fits;1.19287;26469.7;1.10241;0
20200215092320141_SVAKOV-R12_met.fits;1.47378;26502;8.57668;0.341333
20200215092300344_SVAKOV-R12_snap.fits;1.33586;26462.4;1.20454;0
20200215092416461_SVAKOV-R12_met.fits;1.33088;26496.1;6.59864;0.853333
20200215092448376_SVAKOV-R12_met.fits;1.29798;26507.8;4.10779;2.38933
20200215092400419_SVAKOV-R12_snap.fits;1.50053;26523.9;1.04796;0
20200215092500493_SVAKOV-R12_snap.fits;1.0676;26504.9;1.64225;0
20200215092601080_SVAKOV-R12_met.fits;1.41788;26504.9;15.8318;0.341333
20200215092636749_SVAKOV-R12_met.fits;1.21961;26507.8;4.0221;0.170667
20200215092649549_SVAKOV-R12_met.fits;1.16117;26502;3.54107;0.341333
20200215092600568_SVAKOV-R12_snap.fits;1.43776;26529.8;1.27438;0
20200215092704568_SVAKOV-R12_met.fits;1.06616;26504.9;6.06046;0.682667
20200215092734605_SVAKOV-R12_met.fits;1.36494;26496.1;3.26628;0.170667
20200215092700643_SVAKOV-R12_snap.fits;1.33789;26499;0.86128;0
20200215092838947_SVAKOV-R12_met.fits;1.19954;26491.7;2.79254;0.170667
20200215092800717_SVAKOV-R12_snap.fits;1.53126;26521;1.39821;0
20200215092900792_SVAKOV-R12_snap.fits;1.44548;26545.9;1.15451;0
20200215093000525_SVAKOV-R12_met.fits;1.14046;26499;2.64458;0.170667
20200215093039437_SVAKOV-R12_met.fits;1.33117;26493.2;3.42781;0.341333
20200215093000867_SVAKOV-R12_snap.fits;1.17218;26510.7;1.25675;0
20200215093157432_SVAKOV-R12_met.fits;1.33072;26509.3;2.73182;0.170667
20200215093100941_SVAKOV-R12_snap.fits;1.29266;26512.2;1.22931;0
20200215093201016_SVAKOV-R12_snap.fits;1.43769;26472.7;0.793531;0
20200215093335053_SVAKOV-R12_met.fits;1.35431;26475.6;3.76482;0.170667
20200215093337272_SVAKOV-R12_met.fits;1.23622;26504.9;2.52743;0.341333
20200215093340344_SVAKOV-R12_met.fits;1.63833;26532.7;18.4963;0.512
20200215093354680_SVAKOV-R12_met.fits;1.26899;26494.6;4.25582;0.341333
20200215093301091_SVAKOV-R12_snap.fits;1.41846;26522.5;1.23611;0
20200215093401165_SVAKOV-R12_snap.fits;1.48954;26491.7;1.02565;0
20200215093513699_SVAKOV-R12_met.fits;0.988603;26496.1;2.83897;0.170667
20200215093526157_SVAKOV-R12_met.fits;1.2409;26509.3;14.041;0.341333
20200215093536397_SVAKOV-R12_met.fits;1.21555;26504.9;5.86515;0.341333
20200215093544077_SVAKOV-R12_met.fits;1.30103;26509.3;2.90234;0.170667
20200215093501240_SVAKOV-R12_snap.fits;1.24774;26456.5;1.19406;0
20200215093649613_SVAKOV-R12_met.fits;1.26796;26499;4.72004;0.170667
20200215093601315_SVAKOV-R12_snap.fits;1.40238;26499;1.02024;0
20200215093740301_SVAKOV-R12_met.fits;1.53901;26488.8;5.8943;0.341333
20200215093701389_SVAKOV-R12_snap.fits;1.44557;26516.6;1.38117;0
20200215093801464_SVAKOV-R12_snap.fits;1.1691;26509.3;0.893734;0
20200215093908877_SVAKOV-R12_met.fits;1.43152;26502;3.56184;0.341333
20200215093901539_SVAKOV-R12_snap.fits;1.16632;26500.5;1.23249;0
20200215094030115_SVAKOV-R12_met.fits;1.27606;26478.5;2.84588;0.170667
20200215094053325_SVAKOV-R12_met.fits;1.43812;26496.1;2.9904;0.170667
20200215094001613_SVAKOV-R12_snap.fits;1.21006;26455.1;0.89498;0
20200215094058787_SVAKOV-R12_met.fits;1.6685;26458;3.40194;0.170667
20200215094111245_SVAKOV-R12_met.fits;1.44843;26493.2;5.39689;0.341333
20200215094122509_SVAKOV-R12_met.fits;1.31744;26488.8;4.04281;0.170667
20200215094155107_SVAKOV-R12_met.fits;1.19396;26504.9;2.3962;0.170667
20200215094101688_SVAKOV-R12_snap.fits;1.52295;26485.8;0.915074;0
20200215094211491_SVAKOV-R12_met.fits;1.48442;26497.6;5.17812;0.341333
20200215094223096_SVAKOV-R12_met.fits;1.42455;26506.3;16.4431;0.512
20200215094201763_SVAKOV-R12_snap.fits;1.44382;26466.8;1.04918;0
20200215094320952_SVAKOV-R12_met.fits;1.02425;26500.5;3.78622;0.341333
20200215094333069_SVAKOV-R12_met.fits;1.38477;26515.1;3.76088;0.170667
20200215094301837_SVAKOV-R12_snap.fits;1.21414;26472.7;0.970792;0
20200215094418467_SVAKOV-R12_met.fits;1.30219;26491.7;4.92713;0.170667
20200215094456013_SVAKOV-R12_met.fits;1.46613;26515.1;3.05687;0.170667
20200215094401912_SVAKOV-R12_snap.fits;1.18598;26525.4;1.31583;0
20200215094458744_SVAKOV-R12_met.fits;1.59438;26491.7;4.15908;0.682667
20200215094523491_SVAKOV-R12_met.fits;1.32491;26496.1;3.45989;0.341333
20200215094501987_SVAKOV-R12_snap.fits;1.55463;26547.4;1.2573;0
20200215094640632_SVAKOV-R12_met.fits;1.30034;26503.4;3.86156;0.341333
20200215094644557_SVAKOV-R12_met.fits;1.31618;26449.2;7.40659;0.170667
20200215094657187_SVAKOV-R12_met.fits;1.32476;26469.7;2.81212;0.170667
20200215094602061_SVAKOV-R12_snap.fits;1.30851;26491.7;1.27857;0
20200215094702136_SVAKOV-R12_snap.fits;1.38992;26516.6;1.07044;0
20200215094801357_SVAKOV-R12_met.fits;1.32182;26504.9;3.44511;1.19467
20200215094845389_SVAKOV-R12_met.fits;1.00921;26502;10.9156;0.512
20200215094802211_SVAKOV-R12_snap.fits;1.35754;26482.9;1.05428;0
20200215094858872_SVAKOV-R12_met.fits;1.26147;26506.3;12.9904;0.341333
20200215094940173_SVAKOV-R12_met.fits;1.32886;26547.4;2.83662;0.170667
20200215094949048_SVAKOV-R12_met.fits;1.21226;26525.4;14.0124;0.341333
20200215094951779_SVAKOV-R12_met.fits;1.18497;26500.5;2.84241;0.170667
20200215094956728_SVAKOV-R12_met.fits;1.33285;26518.1;3.12802;0.341333
20200215094902285_SVAKOV-R12_snap.fits;1.43017;26475.6;1.19092;0
20200215095019939_SVAKOV-R12_met.fits;1.32056;26534.2;2.77856;0.682667
20200215095054925_SVAKOV-R12_met.fits;1.47158;26510.7;4.62393;0.170667
20200215095002360_SVAKOV-R12_snap.fits;1.47372;26504.9;1.32803;0
20200215095154488_SVAKOV-R12_met.fits;1.30447;26496.1;3.66887;0.341333
20200215095102435_SVAKOV-R12_snap.fits;1.39067;26534.2;1.00118;0
20200215095233059_SVAKOV-R12_met.fits;1.31018;26503.4;2.8861;0.170667
20200215095252856_SVAKOV-R12_met.fits;1.3341;26499;6.59851;0.512
20200215095202509_SVAKOV-R12_snap.fits;1.49419;26477.1;1.22904;0
20200215095342520_SVAKOV-R12_met.fits;1.32182;26507.8;2.8359;0.170667
20200215095353272_SVAKOV-R12_met.fits;1.31487;26494.6;6.43045;1.70667
20200215095302584_SVAKOV-R12_snap.fits;1.35386;26541.5;1.23049;0
20200215095409997_SVAKOV-R12_met.fits;1.21995;26493.2;3.21925;1.70667
20200215095402659_SVAKOV-R12_snap.fits;1.50599;26537.1;1.39461;0
20200215095501368_SVAKOV-R12_met.fits;1.31632;26499;3.2768;0.341333
20200215095502733_SVAKOV-R12_snap.fits;1.23339;26545.9;0.925987;0
20200215095602808_SVAKOV-R12_snap.fits;1.29118;26477.1;1.0274;0
20200215095702883_SVAKOV-R12_snap.fits;1.17024;26535.6;1.22455;0
20200215095802957_SVAKOV-R12_snap.fits;1.32192;26499;1.41125;0
20200215095903032_SVAKOV-R12_snap.fits;1.54601;26518.1;1.22459;0
