# file name; noise; peak f.; mag.; duration
20231003130035924_ZEBRAK-R5_snap.fits;37.5731;26547.4;37.6632;0
20231003130135998_ZEBRAK-R5_snap.fits;51.5248;26540;43.5775;0
20231003130236073_ZEBRAK-R5_snap.fits;50.9528;26529.8;33.662;0
20231003130350654_ZEBRAK-R5_met.fits;44.7676;26482.9;144.058;0.170667
20231003130336148_ZEBRAK-R5_snap.fits;68.0186;26532.7;40.8551;0
20231003130436222_ZEBRAK-R5_snap.fits;38.4546;26491.7;46.2251;0
20231003130548926_ZEBRAK-R5_met.fits;45.7524;26494.6;157.963;0.512
20231003130536297_ZEBRAK-R5_snap.fits;58.3477;26465.3;48.1268;0
20231003130636372_ZEBRAK-R5_snap.fits;39.1871;26544.4;44.3119;0
20231003130736446_ZEBRAK-R5_snap.fits;41.9016;26449.2;49.2887;0
20231003130836521_ZEBRAK-R5_snap.fits;54.5549;26545.9;49.4972;0
20231003130936596_ZEBRAK-R5_snap.fits;44.2354;26468.3;37.5903;0
20231003131036670_ZEBRAK-R5_snap.fits;33.8547;26458;35.8827;0
20231003131136745_ZEBRAK-R5_snap.fits;31.6579;26523.9;40.1613;0
20231003131301054_ZEBRAK-R5_met.fits;29.9395;26513.7;71.1491;0.170667
20231003131236820_ZEBRAK-R5_snap.fits;46.4293;26537.1;34.7257;0
20231003131336894_ZEBRAK-R5_snap.fits;36.3862;26506.3;34.1009;0
20231003131436969_ZEBRAK-R5_snap.fits;39.4659;26471.2;37.1687;0
20231003131537044_ZEBRAK-R5_snap.fits;40.4172;26543;31.5003;0
20231003131637118_ZEBRAK-R5_snap.fits;38.5512;26475.6;30.6416;0
20231003131737193_ZEBRAK-R5_snap.fits;36.7976;26499;33.1464;0
20231003131837268_ZEBRAK-R5_snap.fits;36.8359;26477.1;41.1412;0
20231003131937342_ZEBRAK-R5_snap.fits;41.2736;26491.7;35.7847;0
20231003132037417_ZEBRAK-R5_snap.fits;44.1323;26541.5;28.0635;0
20231003132137492_ZEBRAK-R5_snap.fits;42.0999;26522.5;27.3652;0
20231003132237566_ZEBRAK-R5_snap.fits;51.5395;26488.8;32.4355;0
20231003132337641_ZEBRAK-R5_snap.fits;36.1553;26491.7;42.0472;0
20231003132437716_ZEBRAK-R5_snap.fits;52.7641;26543;55.8278;0
20231003132537790_ZEBRAK-R5_snap.fits;44.2724;26537.1;33.885;0
20231003132637865_ZEBRAK-R5_snap.fits;44.3651;26534.2;34.3934;0
20231003132737940_ZEBRAK-R5_snap.fits;46.1504;26518.1;45.7866;0
20231003132838014_ZEBRAK-R5_snap.fits;50.3341;26538.6;41.9336;0
20231003132938089_ZEBRAK-R5_snap.fits;79.7728;26450.7;69.4892;0
20231003133038164_ZEBRAK-R5_snap.fits;75.7932;26453.6;66.0952;0
20231003133138238_ZEBRAK-R5_snap.fits;78.4162;26499;90.9414;0
20231003133238313_ZEBRAK-R5_snap.fits;89.4539;26500.5;68.4683;0
20231003133338388_ZEBRAK-R5_snap.fits;64.423;26463.9;83.9084;0
20231003133438462_ZEBRAK-R5_snap.fits;91.9611;26487.3;76.4441;0
20231003133538537_ZEBRAK-R5_snap.fits;63.1368;26540;43.8821;0
20231003133638612_ZEBRAK-R5_snap.fits;90.4247;26494.6;69.3732;0
20231003133738686_ZEBRAK-R5_snap.fits;68.2519;26463.9;67.1257;0
20231003133838761_ZEBRAK-R5_snap.fits;75.0569;26455.1;89.6819;0
20231003133938836_ZEBRAK-R5_snap.fits;86.5392;26507.8;61.9951;0
20231003134038910_ZEBRAK-R5_snap.fits;82.4597;26471.2;94.1372;0
20231003134138985_ZEBRAK-R5_snap.fits;72.1497;26540;67.8941;0
20231003134239060_ZEBRAK-R5_snap.fits;98.8219;26480;70.491;0
20231003134339134_ZEBRAK-R5_snap.fits;72.5775;26484.4;68.2082;0
20231003134439209_ZEBRAK-R5_snap.fits;89.7689;26460.9;64.5111;0
20231003134539284_ZEBRAK-R5_snap.fits;66.3809;26462.4;75.0107;0
20231003134639358_ZEBRAK-R5_snap.fits;83.0417;26481.4;83.361;0
20231003134739433_ZEBRAK-R5_snap.fits;84.989;26523.9;69.9302;0
20231003134839508_ZEBRAK-R5_snap.fits;72.9895;26493.2;81.5564;0
20231003134939582_ZEBRAK-R5_snap.fits;65.3736;26497.6;52.0443;0
20231003135039657_ZEBRAK-R5_snap.fits;71.8785;26490.2;80.3909;0
20231003135139732_ZEBRAK-R5_snap.fits;72.1001;26466.8;65.0578;0
20231003135239806_ZEBRAK-R5_snap.fits;45.1722;26496.1;49.3078;0
20231003135339881_ZEBRAK-R5_snap.fits;67.4687;26538.6;48.1529;0
20231003135439956_ZEBRAK-R5_snap.fits;76.9794;26453.6;64.1495;0
20231003135540030_ZEBRAK-R5_snap.fits;51.0516;26502;41.2123;0
20231003135640105_ZEBRAK-R5_snap.fits;60.8024;26544.4;67.8747;0
20231003135740180_ZEBRAK-R5_snap.fits;71.7433;26529.8;63.9952;0
20231003135840254_ZEBRAK-R5_snap.fits;47.9924;26497.6;43.9067;0
20231003135940329_ZEBRAK-R5_snap.fits;46.4201;26538.6;32.6953;0
