#timestamp,LO_Frequency,Hit,StdDev 
1696370415.4,286046999.9,N
1696370435.3,286046998.2,N
1696370455.1,286047001.1,N
1696370475.9,286047000.7,N
1696370495.7,286047000.9,N
1696370515.5,286047001.1,N
1696370535.4,286047002.8,N
1696370555.2,286047000.0,N
1696370575.0,286046999.7,N
1696370575.9,286046999.7,N
1696370595.8,286047001.0,N
1696370615.6,286047002.8,N
1696370635.5,286047000.7,N
1696370655.3,286047000.3,N
1696370675.1,286047000.6,N
1696370695.9,286046999.9,N
1696370715.7,286047001.0,N
1696370735.5,286047000.2,N
1696370755.4,286046999.8,N
1696370775.2,286047002.7,N
1696370795.1,286047000.4,N
1696370796.0,286047000.4,N
1696370815.8,286047000.3,N
1696370835.6,286047000.4,N
1696370855.5,286047002.7,N
1696370875.3,286047000.6,N
1696370895.1,286047000.3,N
1696370915.9,286047000.9,N
1696370935.7,286047000.9,N
1696370955.6,286046998.2,N
1696370975.4,286047000.0,N
1696370995.2,286046999.9,N
1696371015.1,286047000.3,N
1696371016.0,286047000.3,N
1696371035.8,286047000.4,N
1696371055.6,286047002.2,N
1696371075.5,286047002.6,N
1696371095.3,286047002.7,N
1696371115.1,286047000.4,N
1696371165.9,286047000.6,E
1696371175.8,286047001.2,N
1696371195.7,286047000.4,P
1696371215.5,286047000.1,N
1696371235.3,286047001.1,N
1696371255.2,286047000.5,N
1696371275.0,286047000.4,N
1696371275.9,286047000.4,N
1696371295.7,286046998.2,Y
1696371315.6,286046999.1,P
1696371335.4,286046996.6,P
1696371355.3,286046997.2,N
1696371375.1,286046999.0,N
1696371376.0,286046999.0,N
1696371395.8,286047001.2,N
1696371415.7,286047001.1,N
1696371435.5,286046998.5,N
1696371455.3,286046998.8,N
1696371475.2,286046998.9,N
1696371495.0,286046998.2,N
1696371495.9,286046998.2,N
1696371515.8,286047001.2,N
1696371535.6,286046999.4,N
1696371555.4,286046998.4,N
1696371575.3,286046998.3,N
1696371595.1,286046996.5,N
1696371615.8,286047001.3,N
1696371635.7,286046998.2,N
1696371655.5,286046998.7,N
1696371675.4,286046999.0,N
1696371695.2,286046997.0,N
1696371715.0,286046998.4,N
1696371715.9,286046998.4,N
1696371735.8,286047000.7,N
1696371755.6,286046998.1,N
1696371775.4,286047000.8,N
1696371795.3,286047001.1,N
1696371815.1,286046998.2,N
1696371835.9,286047000.6,N
1696371855.7,286046998.3,N
1696371875.5,286047001.0,N
1696371895.4,286046996.5,N
1696371915.2,286046996.5,N
1696371935.0,286046996.5,N
1696371936.0,286046996.5,N
1696371955.8,286046998.2,N
1696371975.6,286046998.4,N
1696371995.5,286046996.5,N
1696372015.3,286046998.0,N
1696372035.1,286047000.0,N
1696372055.9,286046998.8,N
1696372075.7,286046999.0,N
1696372095.5,286046998.4,N
1696372115.4,286046998.8,N
1696372135.2,286047000.7,N
1696372155.1,286046999.0,N
1696372156.0,286046999.0,N
1696372175.8,286046999.3,N
1696372195.6,286047000.7,N
1696372215.5,286046999.1,N
1696372235.3,286046996.9,N
1696372255.1,286046997.5,N
1696372275.9,286046995.3,Y
1696372295.7,286046998.3,P
1696372315.6,286046998.6,P
1696372335.4,286047000.7,P
1696372355.2,286046999.1,N
1696372375.1,286046998.3,N
1696372376.0,286046998.3,N
1696372395.8,286046998.3,N
1696372415.7,286046999.3,N
1696372435.5,286046996.7,Y
1696372455.3,286047001.1,P
1696372475.2,286047000.3,N
1696372495.0,286047000.3,N
1696372495.9,286047000.3,N
1696372515.8,286047000.6,N
1696372535.6,286047000.9,N
1696372555.4,286046999.8,N
1696372575.3,286047002.3,Y
1696372595.1,286047000.4,P
1696372615.8,286046998.5,P
1696372635.7,286046998.5,N
1696372655.5,286046998.7,N
1696372675.4,286046998.9,N
1696372695.2,286046999.2,N
1696372715.0,286046998.7,N
1696372715.9,286046998.7,N
1696372735.8,286047000.9,N
1696372755.6,286047002.0,N
1696372775.4,286047002.4,N
1696372795.3,286047002.2,N
1696372815.1,286046999.7,N
1696372835.9,286042750.9,Y
1696372855.7,286047001.6,P
1696372875.5,286047000.2,N
1696372895.4,286046998.2,N
1696372915.2,286047000.4,N
1696372935.0,286047000.7,N
1696372935.9,286047000.7,N
1696372955.8,286046997.1,Y
1696372975.6,286046998.1,P
1696372995.5,286046998.4,N
1696373015.3,286046998.7,N
1696373035.1,286046998.3,N
1696373055.9,286046998.6,N
1696373075.7,286046996.9,Y
1696373095.5,286046999.7,P
1696373115.4,286047000.1,N
1696373135.2,286047000.3,N
1696373155.1,286046999.8,N
1696373156.0,286046999.8,N
1696373175.8,286047002.5,Y
1696373195.6,286047002.2,P
1696373215.5,286046999.9,N
1696373235.3,286047000.5,N
1696373255.1,286047002.6,N
1696373275.9,286047002.3,N
1696373295.7,286047002.6,N
1696373315.6,286047001.0,N
1696373335.4,286046999.3,N
1696373355.2,286047001.6,N
1696373375.1,286047001.8,N
1696373376.0,286047001.8,N
1696373395.8,286047002.1,N
1696373415.6,286047002.4,N
1696373435.5,286047002.8,N
1696373455.3,286046998.7,N
1696373475.2,286047000.9,N
1696373495.9,286047000.0,N
1696373515.7,286047002.4,N
1696373535.6,286047001.8,N
1696373555.4,286047003.1,N
1696373575.2,286047000.1,N
1696373595.1,286047002.3,N
1696373596.0,286047002.3,N
1696373615.8,286047002.5,N
1696373635.7,286047000.6,N
1696373655.5,286047002.2,N
1696373675.3,286047003.6,Y
1696373695.2,286047001.7,P
1696373715.0,286047002.4,P
1696373715.9,286047002.4,P
1696373735.8,286046999.9,N
1696373755.6,286047001.1,N
1696373775.4,286047002.1,N
1696373795.3,286046998.4,N
1696373815.1,286046999.8,N
1696373835.8,286046999.5,N
1696373855.7,286046998.8,N
1696373875.5,286046998.2,N
1696373895.4,286047001.5,N
1696373915.2,286046996.7,N
1696373935.0,286046998.4,N
1696373935.9,286046998.4,N
1696373955.8,286046999.3,N
1696373975.6,286046998.5,N
1696373995.4,286046996.8,N
