# file name; noise; peak f.; mag.; duration
20231003075933929_ZEBRAK-R5_met.fits;43.5165;26478.5;90.8281;0.170667
20231003080013524_ZEBRAK-R5_snap.fits;57.1528;26512.2;42.6185;0
20231003080113598_ZEBRAK-R5_snap.fits;47.3676;26468.3;33.0029;0
20231003080213673_ZEBRAK-R5_snap.fits;49.5716;26456.5;43.9061;0
20231003080410238_ZEBRAK-R5_met.fits;55.2841;26497.6;161.771;0.170667
20231003080313748_ZEBRAK-R5_snap.fits;52.7387;26506.3;41.5457;0
20231003080413822_ZEBRAK-R5_snap.fits;43.713;26475.6;34.7425;0
20231003080513897_ZEBRAK-R5_snap.fits;46.0446;26503.4;48.4681;0
20231003080613972_ZEBRAK-R5_snap.fits;47.74;26540;39.6576;0
20231003080714046_ZEBRAK-R5_snap.fits;46.8228;26518.1;51.6526;0
20231003080812244_ZEBRAK-R5_met.fits;50.7232;26512.2;113.009;0.341333
20231003080814121_ZEBRAK-R5_snap.fits;47.614;26449.2;56.6993;0
20231003080931604_ZEBRAK-R5_met.fits;47.8386;26487.3;176.831;0.170667
20231003080914196_ZEBRAK-R5_snap.fits;49.205;26547.4;61.013;0
20231003081014270_ZEBRAK-R5_snap.fits;56.5621;26510.7;42.5986;0
20231003081114345_ZEBRAK-R5_snap.fits;55.0215;26485.8;41.2212;0
20231003081214420_ZEBRAK-R5_snap.fits;58.6132;26526.9;46.1369;0
20231003081314494_ZEBRAK-R5_snap.fits;58.4383;26543;44.1276;0
20231003081414569_ZEBRAK-R5_snap.fits;57.3716;26509.3;49.588;0
20231003081524030_ZEBRAK-R5_met.fits;48.6501;26506.3;115.969;0.170667
20231003081514644_ZEBRAK-R5_snap.fits;52.7211;26478.5;46.8745;0
20231003081614718_ZEBRAK-R5_snap.fits;42.0406;26522.5;45.7647;0
20231003081714793_ZEBRAK-R5_snap.fits;52.918;26459.5;52.6708;0
20231003081814868_ZEBRAK-R5_snap.fits;64.2895;26484.4;46.4032;0
20231003081914942_ZEBRAK-R5_snap.fits;56.4006;26496.1;42.7229;0
20231003082015017_ZEBRAK-R5_snap.fits;55.4803;26519.5;43.6112;0
20231003082115092_ZEBRAK-R5_snap.fits;55.0559;26487.3;46.8172;0
20231003082215166_ZEBRAK-R5_snap.fits;58.3563;26544.4;53.775;0
20231003082315241_ZEBRAK-R5_snap.fits;56.1542;26518.1;38.5663;0
20231003082415316_ZEBRAK-R5_snap.fits;50.9811;26507.8;40.1979;0
20231003082515390_ZEBRAK-R5_snap.fits;52.6415;26475.6;37.0984;0
20231003082615465_ZEBRAK-R5_snap.fits;47.1494;26521;43.846;0
20231003082715540_ZEBRAK-R5_snap.fits;54.435;26521;42.3724;0
20231003082815614_ZEBRAK-R5_snap.fits;49.6715;26522.5;40.797;0
20231003082915689_ZEBRAK-R5_snap.fits;61.5576;26510.7;42.943;0
20231003083015764_ZEBRAK-R5_snap.fits;54.0764;26543;40.4742;0
20231003083205844_ZEBRAK-R5_met.fits;50.2444;26521;102.186;0.170667
20231003083115838_ZEBRAK-R5_snap.fits;58.313;26545.9;48.9082;0
20231003083307796_ZEBRAK-R5_met.fits;49.2967;26503.4;124.849;0.170667
20231003083215913_ZEBRAK-R5_snap.fits;51.2574;26450.7;42.5674;0
20231003083315988_ZEBRAK-R5_snap.fits;43.2408;26463.9;31.416;0
20231003083416062_ZEBRAK-R5_snap.fits;43.3267;26535.6;27.1625;0
20231003083516137_ZEBRAK-R5_snap.fits;51.7134;26500.5;43.4828;0
20231003083616212_ZEBRAK-R5_snap.fits;46.1652;26490.2;39.9334;0
20231003083716286_ZEBRAK-R5_snap.fits;45.4591;26540;45.9729;0
20231003083816361_ZEBRAK-R5_snap.fits;47.7257;26485.8;39.5753;0
20231003083928382_ZEBRAK-R5_met.fits;35.7681;26487.3;105.305;0.170667
20231003083916436_ZEBRAK-R5_snap.fits;46.1865;26472.7;44.2387;0
20231003084016510_ZEBRAK-R5_snap.fits;49.1526;26496.1;43.7079;0
20231003084116585_ZEBRAK-R5_snap.fits;49.1059;26540;40.6143;0
20231003084216660_ZEBRAK-R5_snap.fits;39.2454;26491.7;39.362;0
20231003084316734_ZEBRAK-R5_snap.fits;41.5558;26512.2;39.1234;0
20231003084416809_ZEBRAK-R5_snap.fits;39.3483;26537.1;34.1697;0
20231003084516884_ZEBRAK-R5_snap.fits;41.9294;26497.6;43.7152;0
20231003084616958_ZEBRAK-R5_snap.fits;40.0385;26477.1;34.4569;0
20231003084717033_ZEBRAK-R5_snap.fits;38.3487;26494.6;45.9728;0
20231003084817108_ZEBRAK-R5_snap.fits;38.5014;26458;26.9978;0
20231003084917182_ZEBRAK-R5_snap.fits;40.9357;26450.7;36.3782;0
20231003085017257_ZEBRAK-R5_snap.fits;41.568;26544.4;44.0597;0
20231003085117332_ZEBRAK-R5_snap.fits;43.5396;26532.7;37.3251;0
20231003085217406_ZEBRAK-R5_snap.fits;40.7784;26450.7;42.5284;0
20231003085317481_ZEBRAK-R5_snap.fits;36.153;26504.9;41.6781;0
20231003085438377_ZEBRAK-R5_met.fits;35.9253;26481.4;231.865;0.341333
20231003085417556_ZEBRAK-R5_snap.fits;42.6886;26522.5;31.4443;0
20231003085517630_ZEBRAK-R5_snap.fits;40.0129;26513.7;34.258;0
20231003085617705_ZEBRAK-R5_snap.fits;38.6354;26538.6;41.5928;0
20231003085736041_ZEBRAK-R5_met.fits;42.5737;26512.2;126.101;0.512
20231003085717780_ZEBRAK-R5_snap.fits;41.2285;26472.7;38.4413;0
20231003085817854_ZEBRAK-R5_snap.fits;36.9889;26512.2;37.939;0
20231003085917929_ZEBRAK-R5_snap.fits;43.1882;26541.5;42.3973;0
