# file name; noise; peak f.; mag.; duration
20231003050000084_ZEBRAK-R5_snap.fits;44.3063;26506.3;39.3558;0
20231003050104425_ZEBRAK-R5_met.fits;46.049;26496.1;101.212;0.170667
20231003050100158_ZEBRAK-R5_snap.fits;41.6668;26502;37.4646;0
20231003050200233_ZEBRAK-R5_snap.fits;42.0006;26488.8;33.6965;0
20231003050300308_ZEBRAK-R5_snap.fits;37.3452;26531.2;39.2831;0
20231003050400382_ZEBRAK-R5_snap.fits;42.8691;26487.3;39.5444;0
20231003050501140_ZEBRAK-R5_met.fits;37.7648;26502;79.6463;0.170667
20231003050500457_ZEBRAK-R5_snap.fits;41.9103;26477.1;35.2723;0
20231003050605652_ZEBRAK-R5_met.fits;42.2882;26490.2;108.755;0.170667
20231003050629374_ZEBRAK-R5_met.fits;40.0068;26449.2;125.504;0.170667
20231003050600532_ZEBRAK-R5_snap.fits;42.4305;26497.6;38.0759;0
20231003050700606_ZEBRAK-R5_snap.fits;37.4439;26541.5;35.4262;0
20231003050800681_ZEBRAK-R5_snap.fits;40.2002;26502;36.4712;0
20231003050900756_ZEBRAK-R5_snap.fits;41.6832;26515.1;39.0674;0
20231003051000830_ZEBRAK-R5_snap.fits;44.0014;26484.4;34.6875;0
20231003051100905_ZEBRAK-R5_snap.fits;44.6513;26529.8;37.5055;0
20231003051200980_ZEBRAK-R5_snap.fits;34.8274;26474.1;33.2783;0
20231003051301054_ZEBRAK-R5_snap.fits;39.3469;26503.4;29.6689;0
20231003051401129_ZEBRAK-R5_snap.fits;43.6448;26521;35.5479;0
20231003051501204_ZEBRAK-R5_snap.fits;32.9264;26500.5;30.6308;0
20231003051605033_ZEBRAK-R5_met.fits;36.3842;26510.7;77.4713;0.170667
20231003051601278_ZEBRAK-R5_snap.fits;35.2255;26474.1;35.171;0
20231003051701353_ZEBRAK-R5_snap.fits;34.7858;26518.1;32.052;0
20231003051801428_ZEBRAK-R5_snap.fits;40.7305;26465.3;26.8324;0
20231003051901502_ZEBRAK-R5_snap.fits;46.9761;26474.1;41.1512;0
20231003052001577_ZEBRAK-R5_snap.fits;43.1324;26537.1;37.5577;0
20231003052101652_ZEBRAK-R5_snap.fits;33.7568;26499;41.6758;0
20231003052201726_ZEBRAK-R5_snap.fits;38.7458;26540;42.1733;0
20231003052301801_ZEBRAK-R5_snap.fits;39.5871;26493.2;34.3579;0
20231003052401876_ZEBRAK-R5_snap.fits;40.2798;26523.9;38.2308;0
20231003052501950_ZEBRAK-R5_snap.fits;40.9632;26493.2;35.3257;0
20231003052602025_ZEBRAK-R5_snap.fits;46.0114;26491.7;48.4334;0
20231003052711657_ZEBRAK-R5_met.fits;38.5454;26513.7;98.2153;0.170667
20231003052702100_ZEBRAK-R5_snap.fits;34.5522;26463.9;40.7814;0
20231003052802174_ZEBRAK-R5_snap.fits;39.6012;26478.5;32.1027;0
20231003052950718_ZEBRAK-R5_met.fits;42.8977;26507.8;92.6765;0.170667
20231003052902249_ZEBRAK-R5_snap.fits;40.2439;26545.9;37.9895;0
20231003053002324_ZEBRAK-R5_snap.fits;40.935;26503.4;37.3656;0
20231003053102398_ZEBRAK-R5_snap.fits;35.8362;26490.2;34.5558;0
20231003053258793_ZEBRAK-R5_met.fits;40.6604;26494.6;97.6414;0.170667
20231003053202473_ZEBRAK-R5_snap.fits;46.7985;26496.1;30.8118;0
20231003053302548_ZEBRAK-R5_snap.fits;40.1566;26494.6;41.7431;0
20231003053431294_ZEBRAK-R5_met.fits;42.4893;26460.9;131.396;0.170667
20231003053402622_ZEBRAK-R5_snap.fits;41.1642;26490.2;43.7783;0
20231003053502697_ZEBRAK-R5_snap.fits;40.0015;26482.9;41.3915;0
20231003053602772_ZEBRAK-R5_snap.fits;33.234;26462.4;29.12;0
20231003053702846_ZEBRAK-R5_snap.fits;37.3011;26503.4;39.9061;0
20231003053802921_ZEBRAK-R5_snap.fits;39.8254;26449.2;30.3842;0
20231003053902996_ZEBRAK-R5_snap.fits;40.027;26519.5;32.5747;0
20231003054004436_ZEBRAK-R5_met.fits;40.9232;26503.4;85.0951;0.170667
20231003054003070_ZEBRAK-R5_snap.fits;40.0574;26538.6;31.1377;0
20231003054103145_ZEBRAK-R5_snap.fits;41.327;26507.8;40.3908;0
20231003054218238_ZEBRAK-R5_met.fits;41.034;26455.1;93.0254;0.170667
20231003054203220_ZEBRAK-R5_snap.fits;42.2529;26487.3;28.0027;0
20231003054303294_ZEBRAK-R5_snap.fits;35.2187;26535.6;29.1017;0
20231003054403369_ZEBRAK-R5_snap.fits;49.2842;26485.8;41.8748;0
20231003054503444_ZEBRAK-R5_snap.fits;40.7548;26449.2;34.8907;0
20231003054603518_ZEBRAK-R5_snap.fits;38.2096;26522.5;36.9482;0
20231003054703593_ZEBRAK-R5_snap.fits;42.4524;26460.9;29.8497;0
20231003054803668_ZEBRAK-R5_snap.fits;36.5317;26485.8;45.0608;0
20231003054933609_ZEBRAK-R5_met.fits;42.7451;26496.1;109.964;0.341333
20231003054903742_ZEBRAK-R5_snap.fits;43.2332;26490.2;28.9118;0
20231003055003817_ZEBRAK-R5_snap.fits;41.7283;26513.7;28.0042;0
20231003055103892_ZEBRAK-R5_snap.fits;43.1737;26510.7;32.7716;0
20231003055203966_ZEBRAK-R5_snap.fits;44.3519;26515.1;27.9135;0
20231003055304041_ZEBRAK-R5_snap.fits;39.683;26534.2;35.2556;0
20231003055404116_ZEBRAK-R5_snap.fits;57.4241;26488.8;36.9451;0
20231003055504190_ZEBRAK-R5_snap.fits;50.822;26478.5;34.8367;0
20231003055604265_ZEBRAK-R5_snap.fits;57.7739;26459.5;56.1229;0
20231003055704340_ZEBRAK-R5_snap.fits;43.8844;26488.8;33.724;0
20231003055804414_ZEBRAK-R5_snap.fits;45.8623;26526.9;43.6192;0
20231003055904489_ZEBRAK-R5_snap.fits;42.0451;26504.9;34.8784;0
