# file name; noise; peak f.; mag.; duration
20231003060004564_ZEBRAK-R5_snap.fits;37.9986;26462.4;32.691;0
20231003060104638_ZEBRAK-R5_snap.fits;39.25;26497.6;34.3895;0
20231003060237310_ZEBRAK-R5_met.fits;45.3615;26497.6;92.9783;0.341333
20231003060204713_ZEBRAK-R5_snap.fits;37.8393;26512.2;27.8334;0
20231003060304788_ZEBRAK-R5_snap.fits;34.0685;26545.9;39.0661;0
20231003060404862_ZEBRAK-R5_snap.fits;45.6213;26509.3;36.3419;0
20231003060504937_ZEBRAK-R5_snap.fits;43.2232;26493.2;41.8606;0
20231003060605012_ZEBRAK-R5_snap.fits;45.5106;26515.1;38.3261;0
20231003060705086_ZEBRAK-R5_snap.fits;39.9737;26494.6;30.1911;0
20231003060805161_ZEBRAK-R5_snap.fits;35.1617;26484.4;37.8019;0
20231003060905236_ZEBRAK-R5_snap.fits;42.2176;26450.7;39.6067;0
20231003061005310_ZEBRAK-R5_snap.fits;45.4671;26496.1;41.482;0
20231003061142249_ZEBRAK-R5_met.fits;40.6668;26500.5;88.2099;0.170667
20231003061105385_ZEBRAK-R5_snap.fits;45.8508;26459.5;35.2844;0
20231003061205460_ZEBRAK-R5_snap.fits;34.5237;26487.3;30.8857;0
20231003061305534_ZEBRAK-R5_snap.fits;43.1351;26469.7;39.3885;0
20231003061427454_ZEBRAK-R5_met.fits;47.8302;26513.7;111.893;0.170667
20231003061405609_ZEBRAK-R5_snap.fits;40.7492;26516.6;31.125;0
20231003061505684_ZEBRAK-R5_snap.fits;41.701;26469.7;31.613;0
20231003061605758_ZEBRAK-R5_snap.fits;37.6771;26494.6;32.9307;0
20231003061705833_ZEBRAK-R5_snap.fits;38.7088;26516.6;34.9603;0
20231003061857108_ZEBRAK-R5_met.fits;35.6789;26510.7;102.501;0.341333
20231003061805908_ZEBRAK-R5_snap.fits;43.2885;26477.1;40.5244;0
20231003061905982_ZEBRAK-R5_snap.fits;45.7456;26503.4;89.6326;0
20231003062004692_ZEBRAK-R5_met.fits;42.7986;26500.5;199.109;0.341333
20231003062006057_ZEBRAK-R5_snap.fits;39.6831;26532.7;30.8461;0
20231003062106132_ZEBRAK-R5_snap.fits;38.8428;26540;31.4151;0
20231003062206206_ZEBRAK-R5_snap.fits;45.5724;26503.4;35.5066;0
20231003062306281_ZEBRAK-R5_snap.fits;37.2356;26497.6;35.4821;0
20231003062437246_ZEBRAK-R5_met.fits;39.0624;26509.3;91.5848;0.170667
20231003062406356_ZEBRAK-R5_snap.fits;38.0345;26497.6;39.3601;0
20231003062506430_ZEBRAK-R5_snap.fits;41.8146;26484.4;31.0758;0
20231003062606505_ZEBRAK-R5_snap.fits;40.7305;26487.3;33.0518;0
20231003062706580_ZEBRAK-R5_snap.fits;41.0703;26485.8;44.1712;0
20231003062806654_ZEBRAK-R5_snap.fits;40.9485;26543;46.3131;0
20231003062906729_ZEBRAK-R5_snap.fits;40.5914;26510.7;42.5719;0
20231003063006804_ZEBRAK-R5_snap.fits;37.4476;26537.1;43.6269;0
20231003063106878_ZEBRAK-R5_snap.fits;35.7894;26450.7;32.384;0
20231003063206953_ZEBRAK-R5_snap.fits;45.9901;26531.2;33.0018;0
20231003063307028_ZEBRAK-R5_snap.fits;36.8;26516.6;37.2074;0
20231003063407102_ZEBRAK-R5_snap.fits;49.8542;26449.2;28.4002;0
20231003063507177_ZEBRAK-R5_snap.fits;41.346;26480;36.6144;0
20231003063607252_ZEBRAK-R5_snap.fits;40.9648;26481.4;44.649;0
20231003063707326_ZEBRAK-R5_snap.fits;41.8705;26543;34.1993;0
20231003063807401_ZEBRAK-R5_snap.fits;47.6508;26513.7;27.6183;0
20231003063907476_ZEBRAK-R5_snap.fits;44.877;26499;40.1396;0
20231003064007550_ZEBRAK-R5_snap.fits;34.3166;26504.9;34.3781;0
20231003064107625_ZEBRAK-R5_snap.fits;33.5661;26460.9;35.9357;0
20231003064207700_ZEBRAK-R5_snap.fits;47.931;26503.4;44.1362;0
20231003064353001_ZEBRAK-R5_met.fits;43.836;26496.1;150.977;0.341333
20231003064307774_ZEBRAK-R5_snap.fits;40.1642;26534.2;39.9758;0
20231003064445054_ZEBRAK-R5_met.fits;45.431;26493.2;214.688;0.682667
20231003064407849_ZEBRAK-R5_snap.fits;34.8889;26477.1;34.0446;0
20231003064507924_ZEBRAK-R5_snap.fits;43.3072;26504.9;33.2008;0
20231003064607998_ZEBRAK-R5_snap.fits;45.3358;26523.9;40.7681;0
20231003064708073_ZEBRAK-R5_snap.fits;36.0323;26538.6;38.4376;0
20231003064808148_ZEBRAK-R5_snap.fits;37.1111;26455.1;26.16;0
20231003064908222_ZEBRAK-R5_snap.fits;43.1337;26458;35.9662;0
20231003065008297_ZEBRAK-R5_snap.fits;44.4153;26466.8;41.6475;0
20231003065108372_ZEBRAK-R5_snap.fits;44.3157;26506.3;39.9467;0
20231003065208446_ZEBRAK-R5_snap.fits;41.8032;26518.1;29.0078;0
20231003065308521_ZEBRAK-R5_snap.fits;39.935;26502;29.1187;0
20231003065408596_ZEBRAK-R5_snap.fits;41.5526;26449.2;39.3517;0
20231003065508670_ZEBRAK-R5_snap.fits;41.1539;26459.5;38.0611;0
20231003065608745_ZEBRAK-R5_snap.fits;36.9841;26502;28.9636;0
20231003065708820_ZEBRAK-R5_snap.fits;48.6003;26523.9;45.89;0
20231003065808894_ZEBRAK-R5_snap.fits;47.9751;26453.6;34.4181;0
20231003065908969_ZEBRAK-R5_snap.fits;42.9515;26515.1;31.0307;0
