# file name; noise; peak f.; mag.; duration
20231003150044884_ZEBRAK-R5_snap.fits;51.7825;26459.5;38.8844;0
20231003150144105_ZEBRAK-R5_met.fits;39.0008;26510.7;219.574;0.170667
20231003150144958_ZEBRAK-R5_snap.fits;72.3366;26507.8;46.0315;0
20231003150245033_ZEBRAK-R5_snap.fits;41.3282;26531.2;29.7899;0
20231003150345108_ZEBRAK-R5_snap.fits;38.9432;26449.2;33.2743;0
20231003150445182_ZEBRAK-R5_snap.fits;37.8931;26481.4;23.474;0
20231003150545257_ZEBRAK-R5_snap.fits;43.4976;26541.5;31.7105;0
20231003150645332_ZEBRAK-R5_snap.fits;41.7543;26499;38.1031;0
20231003150745406_ZEBRAK-R5_snap.fits;44.8547;26510.7;34.4043;0
20231003150845481_ZEBRAK-R5_snap.fits;34.7647;26475.6;26.3875;0
20231003150945556_ZEBRAK-R5_snap.fits;38.9469;26485.8;31.2552;0
20231003151045630_ZEBRAK-R5_snap.fits;51.476;26509.3;47.6754;0
20231003151232809_ZEBRAK-R5_met.fits;40.4451;26512.2;121.581;0.170667
20231003151145705_ZEBRAK-R5_snap.fits;35.0847;26522.5;32.3076;0
20231003151245780_ZEBRAK-R5_snap.fits;40.0832;26499;29.2634;0
20231003151345854_ZEBRAK-R5_snap.fits;32.363;26512.2;23.5955;0
20231003151445929_ZEBRAK-R5_snap.fits;40.7862;26503.4;31.7248;0
20231003151546004_ZEBRAK-R5_snap.fits;41.887;26456.5;33.9064;0
20231003151646078_ZEBRAK-R5_snap.fits;35.7754;26523.9;38.2902;0
20231003151746153_ZEBRAK-R5_snap.fits;39.6923;26466.8;29.5198;0
20231003151846228_ZEBRAK-R5_snap.fits;43.1356;26512.2;33.0149;0
20231003152027774_ZEBRAK-R5_met.fits;33.5128;26506.3;75.6042;0.341333
20231003151946302_ZEBRAK-R5_snap.fits;35.8699;26449.2;32.7634;0
20231003152046377_ZEBRAK-R5_snap.fits;34.2864;26453.6;30.1515;0
20231003152146452_ZEBRAK-R5_snap.fits;31.9657;26453.6;36.6112;0
20231003152246526_ZEBRAK-R5_snap.fits;37.0201;26468.3;34.71;0
20231003152350356_ZEBRAK-R5_met.fits;43.3762;26488.8;92.0991;0.170667
20231003152346601_ZEBRAK-R5_snap.fits;45.2022;26509.3;29.0267;0
20231003152446676_ZEBRAK-R5_snap.fits;45.1163;26482.9;44.4072;0
20231003152546750_ZEBRAK-R5_snap.fits;39.3804;26449.2;40.0787;0
20231003152646825_ZEBRAK-R5_snap.fits;61.8159;26499;66.0543;0
20231003152746900_ZEBRAK-R5_snap.fits;48.9625;26465.3;31.9913;0
20231003152846974_ZEBRAK-R5_snap.fits;45.1635;26459.5;52.6716;0
20231003152947049_ZEBRAK-R5_snap.fits;45.3632;26487.3;40.0927;0
20231003153114601_ZEBRAK-R5_met.fits;66.1241;26531.2;283.566;0.341333
20231003153047124_ZEBRAK-R5_snap.fits;80.2045;26500.5;70.9745;0
20231003153147198_ZEBRAK-R5_snap.fits;71.96;26525.4;81.7813;0
20231003153247273_ZEBRAK-R5_snap.fits;94.3007;26494.6;69.5563;0
20231003153347348_ZEBRAK-R5_snap.fits;57.8561;26452.1;46.7876;0
20231003153447422_ZEBRAK-R5_snap.fits;44.1929;26521;40.0114;0
20231003153547497_ZEBRAK-R5_snap.fits;66.9691;26547.4;45.1251;0
20231003153647572_ZEBRAK-R5_snap.fits;90.1112;26468.3;69.9208;0
20231003153747646_ZEBRAK-R5_snap.fits;61.1659;26547.4;49.355;0
20231003153847721_ZEBRAK-R5_snap.fits;49.679;26487.3;60.5902;0
20231003153947796_ZEBRAK-R5_snap.fits;37.435;26465.3;37.6771;0
20231003154047870_ZEBRAK-R5_snap.fits;37.8649;26482.9;29.5331;0
20231003154147945_ZEBRAK-R5_snap.fits;73.561;26462.4;65.548;0
20231003154248020_ZEBRAK-R5_snap.fits;74.801;26466.8;76.9504;0
20231003154348094_ZEBRAK-R5_snap.fits;55.5196;26449.2;46.2663;0
20231003154448169_ZEBRAK-R5_snap.fits;66.9131;26515.1;60.7084;0
20231003154548244_ZEBRAK-R5_snap.fits;45.0886;26504.9;37.774;0
20231003154648318_ZEBRAK-R5_snap.fits;58.787;26512.2;57.6687;0
20231003154748393_ZEBRAK-R5_snap.fits;79.3226;26497.6;57.1332;0
20231003154848468_ZEBRAK-R5_snap.fits;54.0867;26475.6;45.193;0
20231003154948542_ZEBRAK-R5_snap.fits;82.8087;26500.5;68.9923;0
20231003155048617_ZEBRAK-R5_snap.fits;88.587;26547.4;79.1756;0
20231003155148692_ZEBRAK-R5_snap.fits;72.525;26474.1;81.273;0
20231003155248766_ZEBRAK-R5_snap.fits;76.2941;26449.2;60.2041;0
20231003155348841_ZEBRAK-R5_snap.fits;73.354;26465.3;64.1452;0
20231003155448916_ZEBRAK-R5_snap.fits;56.6543;26475.6;53.0667;0
20231003155548990_ZEBRAK-R5_snap.fits;63.2686;26502;60.3386;0
20231003155649065_ZEBRAK-R5_snap.fits;80.7877;26528.3;86.1113;0
20231003155749140_ZEBRAK-R5_snap.fits;95.4592;26485.8;65.4886;0
20231003155849214_ZEBRAK-R5_snap.fits;71.1861;26513.7;47.5947;0
20231003155949289_ZEBRAK-R5_snap.fits;83.0352;26526.9;82.8333;0
