# file name; noise; peak f.; mag.; duration
20231003220016169_ZEBRAK-R5_snap.fits;39.6879;26503.4;27.872;0
20231003220116244_ZEBRAK-R5_snap.fits;53.6251;26493.2;50.1683;0
20231003220216318_ZEBRAK-R5_snap.fits;48.77;26521;42.8229;0
20231003220316393_ZEBRAK-R5_snap.fits;45.2608;26545.9;45.0143;0
20231003220416468_ZEBRAK-R5_snap.fits;46.8672;26491.7;53.7039;0
20231003220516542_ZEBRAK-R5_snap.fits;43.1761;26499;31.7371;0
20231003220616617_ZEBRAK-R5_snap.fits;47.9914;26462.4;52.0332;0
20231003220716692_ZEBRAK-R5_snap.fits;50.6426;26469.7;49.3745;0
20231003220816766_ZEBRAK-R5_snap.fits;35.1875;26487.3;35.3244;0
20231003220930665_ZEBRAK-R5_met.fits;39.2656;26452.1;92.2097;1.36533
20231003220916841_ZEBRAK-R5_snap.fits;32.815;26521;26.1192;0
20231003221016916_ZEBRAK-R5_snap.fits;32.0147;26547.4;33.573;0
20231003221116990_ZEBRAK-R5_snap.fits;29.2918;26525.4;33.5293;0
20231003221217065_ZEBRAK-R5_snap.fits;32.7657;26459.5;34.2378;0
20231003221317140_ZEBRAK-R5_snap.fits;42.6738;26502;39.9931;0
20231003221417214_ZEBRAK-R5_snap.fits;41.1452;26478.5;29.0599;0
20231003221517289_ZEBRAK-R5_snap.fits;41.309;26460.9;36.1406;0
20231003221617364_ZEBRAK-R5_snap.fits;37.8889;26480;36.1266;0
20231003221717438_ZEBRAK-R5_snap.fits;36.6222;26512.2;35.6017;0
20231003221817513_ZEBRAK-R5_snap.fits;32.2944;26458;25.4778;0
20231003221917588_ZEBRAK-R5_snap.fits;37.4818;26450.7;33.2719;0
20231003222017662_ZEBRAK-R5_snap.fits;30.8997;26547.4;30.6707;0
20231003222117737_ZEBRAK-R5_snap.fits;30.5467;26525.4;28.8636;0
20231003222217812_ZEBRAK-R5_snap.fits;34.9811;26488.8;18.8164;0
20231003222316692_ZEBRAK-R5_met.fits;34.8907;26496.1;234.421;0.341333
20231003222317886_ZEBRAK-R5_snap.fits;34.4026;26545.9;37.7384;0
20231003222417961_ZEBRAK-R5_snap.fits;30.3842;26544.4;30.9477;0
20231003222518036_ZEBRAK-R5_snap.fits;37.5653;26513.7;37.1095;0
20231003222618110_ZEBRAK-R5_snap.fits;35.7298;26462.4;23.8386;0
20231003222718185_ZEBRAK-R5_snap.fits;40.3777;26453.6;32.5506;0
20231003222859902_ZEBRAK-R5_met.fits;25.8558;26497.6;53.2126;0.170667
20231003222818260_ZEBRAK-R5_snap.fits;28.4235;26519.5;46.4323;0
20231003222918334_ZEBRAK-R5_snap.fits;34.8068;26543;24.3817;0
20231003223020286_ZEBRAK-R5_met.fits;30.3127;26510.7;93.4333;0.170667
20231003223018409_ZEBRAK-R5_snap.fits;34.2289;26472.7;33.0019;0
20231003223118484_ZEBRAK-R5_snap.fits;29.5521;26503.4;26.6262;0
20231003223218558_ZEBRAK-R5_snap.fits;27.3009;26449.2;26.3159;0
20231003223318633_ZEBRAK-R5_snap.fits;29.0234;26484.4;32.5616;0
20231003223416660_ZEBRAK-R5_met.fits;30.7592;26477.1;74.2147;0.170667
20231003223418708_ZEBRAK-R5_snap.fits;34.9736;26484.4;31.1535;0
20231003223518782_ZEBRAK-R5_snap.fits;28.9067;26485.8;22.941;0
20231003223618857_ZEBRAK-R5_snap.fits;34.6692;26462.4;36.2997;0
20231003223811497_ZEBRAK-R5_met.fits;37.1698;26499;160.045;0.512
20231003223718932_ZEBRAK-R5_snap.fits;28.8504;26531.2;33.7477;0
20231003223854676_ZEBRAK-R5_met.fits;28.7547;26491.7;131.531;0.341333
20231003223819006_ZEBRAK-R5_snap.fits;30.9478;26460.9;26.9877;0
20231003223919081_ZEBRAK-R5_snap.fits;26.9521;26538.6;32.4565;0
20231003224019156_ZEBRAK-R5_snap.fits;25.5347;26484.4;20.2165;0
20231003224119230_ZEBRAK-R5_snap.fits;30.8011;26529.8;26.1831;0
20231003224219305_ZEBRAK-R5_snap.fits;29.2462;26522.5;34.8338;0
20231003224319380_ZEBRAK-R5_snap.fits;35.8109;26499;27.6664;0
20231003224419454_ZEBRAK-R5_snap.fits;31.9615;26465.3;38.4203;0
20231003224519529_ZEBRAK-R5_snap.fits;30.8759;26494.6;37.9018;0
20231003224619604_ZEBRAK-R5_snap.fits;32.1726;26512.2;31.4286;0
20231003224719678_ZEBRAK-R5_snap.fits;32.5277;26534.2;28.1671;0
20231003224819753_ZEBRAK-R5_snap.fits;38.4163;26459.5;30.4638;0
20231003224919828_ZEBRAK-R5_snap.fits;39.5243;26506.3;36.7822;0
20231003225019902_ZEBRAK-R5_snap.fits;38.7258;26465.3;40.8832;0
20231003225119977_ZEBRAK-R5_snap.fits;35.4329;26519.5;26.422;0
20231003225220052_ZEBRAK-R5_snap.fits;33.8898;26512.2;32.104;0
20231003225320126_ZEBRAK-R5_snap.fits;33.9315;26491.7;19.7992;0
20231003225420201_ZEBRAK-R5_snap.fits;31.0142;26463.9;33.3237;0
20231003225520276_ZEBRAK-R5_snap.fits;32.9679;26510.7;27.4633;0
20231003225620350_ZEBRAK-R5_snap.fits;35.6358;26472.7;30.5476;0
20231003225720425_ZEBRAK-R5_snap.fits;43.8385;26547.4;42.7336;0
20231003225820500_ZEBRAK-R5_snap.fits;34.1719;26504.9;28.6817;0
20231003225920574_ZEBRAK-R5_snap.fits;35.1912;26515.1;34.4277;0
