# file name; noise; peak f.; mag.; duration
20231003035943486_ZEBRAK-R5_met.fits;40.9803;26500.5;263.514;0.341333
20231003040140052_ZEBRAK-R5_met.fits;37.2076;26518.1;94.7673;0.341333
20231003040055678_ZEBRAK-R5_snap.fits;39.0743;26459.5;31.9231;0
20231003040155753_ZEBRAK-R5_snap.fits;44.2816;26516.6;43.7656;0
20231003040255828_ZEBRAK-R5_snap.fits;40.6669;26538.6;37.8315;0
20231003040355902_ZEBRAK-R5_snap.fits;39.8196;26513.7;39.8677;0
20231003040455977_ZEBRAK-R5_snap.fits;44.1502;26512.2;37.1957;0
20231003040649470_ZEBRAK-R5_met.fits;38.9022;26497.6;91.8534;0.170667
20231003040556052_ZEBRAK-R5_snap.fits;40.1637;26452.1;46.235;0
20231003040656126_ZEBRAK-R5_snap.fits;48.2689;26518.1;37.8577;0
20231003040756201_ZEBRAK-R5_snap.fits;44.1447;26466.8;35.2914;0
20231003040856276_ZEBRAK-R5_snap.fits;38.5882;26453.6;40.7003;0
20231003040956350_ZEBRAK-R5_snap.fits;33.1571;26462.4;31.0417;0
20231003041056425_ZEBRAK-R5_snap.fits;40.5529;26531.2;37.5043;0
20231003041241385_ZEBRAK-R5_met.fits;33.5701;26485.8;89.6096;0.170667
20231003041156500_ZEBRAK-R5_snap.fits;38.9217;26522.5;39.6845;0
20231003041256574_ZEBRAK-R5_snap.fits;37.3401;26509.3;27.5816;0
20231003041356649_ZEBRAK-R5_snap.fits;43.8131;26537.1;40.2392;0
20231003041456724_ZEBRAK-R5_snap.fits;36.6835;26504.9;34.6208;0
20231003041556798_ZEBRAK-R5_snap.fits;35.7203;26529.8;38.3989;0
20231003041656873_ZEBRAK-R5_snap.fits;37.3483;26547.4;35.9422;0
20231003041756948_ZEBRAK-R5_snap.fits;36.7685;26468.3;33.6536;0
20231003041857022_ZEBRAK-R5_snap.fits;40.6504;26531.2;42.3675;0
20231003041957097_ZEBRAK-R5_snap.fits;47.6812;26522.5;27.5372;0
20231003042057172_ZEBRAK-R5_snap.fits;41.2292;26529.8;39.879;0
20231003042157246_ZEBRAK-R5_snap.fits;34.0213;26499;37.6165;0
20231003042257321_ZEBRAK-R5_snap.fits;40.2747;26478.5;39.9007;0
20231003042357396_ZEBRAK-R5_snap.fits;39.1492;26468.3;33.5175;0
20231003042457470_ZEBRAK-R5_snap.fits;41.4102;26512.2;37.7435;0
20231003042557545_ZEBRAK-R5_snap.fits;43.5693;26503.4;38.4889;0
20231003042657620_ZEBRAK-R5_snap.fits;41.1678;26526.9;28.6209;0
20231003042757694_ZEBRAK-R5_snap.fits;36.6364;26480;32.3126;0
20231003042857769_ZEBRAK-R5_snap.fits;37.6126;26484.4;38.8349;0
20231003042957844_ZEBRAK-R5_snap.fits;43.7012;26449.2;32.419;0
20231003043057918_ZEBRAK-R5_snap.fits;32.2011;26519.5;25.8182;0
20231003043225470_ZEBRAK-R5_met.fits;33.3178;26503.4;96.6;0.170667
20231003043157993_ZEBRAK-R5_snap.fits;39.7625;26488.8;28.8435;0
20231003043258068_ZEBRAK-R5_snap.fits;37.6749;26477.1;30.6027;0
20231003043409236_ZEBRAK-R5_met.fits;39.0643;26512.2;99.4526;0.170667
20231003043358142_ZEBRAK-R5_snap.fits;32.6007;26487.3;37.7367;0
20231003043458217_ZEBRAK-R5_snap.fits;36.5098;26459.5;28.0187;0
20231003043558292_ZEBRAK-R5_snap.fits;35.7967;26543;39.3344;0
20231003043658366_ZEBRAK-R5_snap.fits;42.4394;26488.8;36.4321;0
20231003043758441_ZEBRAK-R5_snap.fits;37.7813;26496.1;27.0038;0
20231003043858516_ZEBRAK-R5_snap.fits;33.886;26450.7;37.5123;0
20231003044006100_ZEBRAK-R5_met.fits;40.7188;26477.1;111.558;0.170667
20231003043958590_ZEBRAK-R5_snap.fits;46.7762;26516.6;38.37;0
20231003044058665_ZEBRAK-R5_snap.fits;42.3547;26535.6;35.4078;0
20231003044235945_ZEBRAK-R5_met.fits;39.3337;26534.2;80.5655;0.170667
20231003044158740_ZEBRAK-R5_snap.fits;34.8269;26452.1;32.2953;0
20231003044258814_ZEBRAK-R5_snap.fits;42.6565;26543;42.2751;0
20231003044358889_ZEBRAK-R5_snap.fits;40.7908;26523.9;46.0304;0
20231003044458964_ZEBRAK-R5_snap.fits;39.7527;26468.3;27.5789;0
20231003044559038_ZEBRAK-R5_snap.fits;40.3994;26499;37.0757;0
20231003044659113_ZEBRAK-R5_snap.fits;37.6796;26503.4;35.3484;0
20231003044823934_ZEBRAK-R5_met.fits;40.3345;26541.5;182.714;0.341333
20231003044759188_ZEBRAK-R5_snap.fits;36.0449;26528.3;33.8924;0
20231003044859262_ZEBRAK-R5_snap.fits;40.2311;26543;28.0619;0
20231003044959337_ZEBRAK-R5_snap.fits;40.1242;26458;39.4789;0
20231003045145321_ZEBRAK-R5_met.fits;35.1596;26493.2;99.7981;0.170667
20231003045059412_ZEBRAK-R5_snap.fits;43.7792;26544.4;32.1141;0
20231003045222185_ZEBRAK-R5_met.fits;37.5342;26455.1;83.3136;0.170667
20231003045159486_ZEBRAK-R5_snap.fits;45.644;26532.7;26.8633;0
20231003045259561_ZEBRAK-R5_snap.fits;41.5292;26484.4;34.1743;0
20231003045359636_ZEBRAK-R5_snap.fits;36.8042;26543;36.1104;0
20231003045459710_ZEBRAK-R5_snap.fits;40.6878;26456.5;37.1166;0
20231003045559785_ZEBRAK-R5_snap.fits;48.9834;26462.4;34.9259;0
20231003045659860_ZEBRAK-R5_snap.fits;42.112;26469.7;41.2933;0
20231003045759934_ZEBRAK-R5_snap.fits;43.7201;26459.5;41.1906;0
20231003045900009_ZEBRAK-R5_snap.fits;33.6101;26526.9;33.0669;0
