#timestamp,LO_Frequency,Hit,StdDev 
1696330815.4,286047001.0,N
1696330835.2,286047001.1,N
1696330855.1,286046998.4,N
1696330856.0,286046998.4,N
1696330875.8,286046998.5,N
1696330895.6,286046998.9,N
1696330915.5,286047001.1,N
1696330935.3,286047000.8,N
1696330955.2,286047000.9,N
1696330975.9,286047000.6,N
1696330995.7,286047000.9,N
1696331015.6,286047001.2,N
1696331035.4,286047001.0,N
1696331055.2,286047000.7,N
1696331075.1,286047002.0,N
1696331076.0,286047002.0,N
1696331095.8,286047001.0,N
1696331115.7,286047000.9,N
1696331135.5,286046998.2,N
1696331155.3,286046998.3,N
1696331175.2,286046999.3,N
1696331195.9,286046999.3,N
1696331215.7,286046997.0,N
1696331235.6,286046998.9,N
1696331255.4,286046998.8,N
1696331275.3,286046998.1,N
1696331295.1,286046999.4,N
1696331296.0,286046999.4,N
1696331315.8,286047000.8,N
1696331335.7,286047000.9,N
1696331355.5,286047000.5,N
1696331375.3,286046998.5,N
1696331395.2,286047000.8,N
1696331415.0,286046998.5,N
1696331415.9,286046998.5,N
1696331435.8,286047001.1,N
1696331455.6,286046998.4,N
1696331475.4,286046998.9,N
1696331495.3,286046999.3,N
1696331515.1,286047000.9,N
1696331535.8,286046998.8,N
1696331555.7,286047000.9,N
1696331575.5,286046998.2,N
1696331595.4,286047000.8,N
1696331615.2,286046998.4,N
1696331635.0,286047000.8,N
1696331635.9,286047000.8,N
1696331655.8,286047001.2,N
1696331675.6,286047001.0,N
1696331695.5,286046999.1,N
1696331715.3,286046998.5,N
1696331735.1,286046998.7,N
1696331755.9,286047000.6,N
1696331775.7,286047001.2,N
1696331795.5,286047001.0,N
1696331815.4,286046998.8,N
1696331835.2,286047001.1,N
1696331855.1,286046999.0,N
1696331856.0,286046999.0,N
1696331875.8,286047000.8,N
1696331895.6,286046999.0,N
1696331915.5,286046998.2,N
1696331935.3,286046999.1,N
1696331955.2,286046998.5,N
1696331975.9,286046998.9,N
1696331995.7,286046998.5,N
1696332015.6,286046998.5,N
1696332035.4,286047000.9,N
1696332055.2,286046999.2,N
1696332075.1,286046999.2,N
1696332076.0,286046999.2,N
1696332095.8,286046997.4,N
1696332115.7,286046999.4,N
1696332135.5,286046999.3,N
1696332155.3,286046998.6,N
1696332175.2,286046999.6,N
1696332195.0,286046999.1,N
1696332195.9,286046999.1,N
1696332215.7,286046999.4,N
1696332235.6,286046998.4,N
1696332255.4,286046998.3,N
1696332275.3,286046998.9,N
1696332295.1,286046996.9,Y
1696332315.8,286046998.3,P
1696332335.7,286046999.3,N
1696332355.5,286046998.7,N
1696332375.4,286046998.7,Y
1696332395.2,286047001.1,P
1696332415.0,286047000.9,N
1696332415.9,286047000.9,N
1696332435.8,286047002.8,Y
1696332455.6,286047000.4,P
1696332475.4,286047000.3,P
1696332495.3,286047000.7,P
1696332515.1,286047002.7,Y
1696332535.9,286047000.6,P
1696332555.7,286047000.4,P
1696332575.5,286046998.7,P
1696332595.4,286047000.3,N
1696332615.2,286046998.6,N
1696332635.0,286046999.8,N
1696332635.9,286046999.8,N
1696332685.8,286047000.0,E
1696332695.7,286047000.4,N
1696332715.6,286046999.7,P
1696332735.4,286046999.9,N
1696332755.3,286047000.2,N
1696332775.1,286047000.6,N
1696332776.0,286047000.6,N
1696332795.8,286046999.7,N
1696332815.7,286047000.9,N
1696332835.5,286047002.5,Y
1696332855.3,286047000.2,P
1696332875.2,286047001.5,P
1696332895.0,286047000.4,N
1696332895.9,286047000.4,N
1696332915.8,286047001.2,N
1696332935.6,286047000.1,N
1696332955.4,286047002.7,Y
1696332975.3,286046998.4,P
1696332995.1,286046998.2,N
1696333015.9,286046998.2,N
1696333035.7,286046998.7,N
1696333055.5,286047000.8,N
1696333075.4,286047002.5,N
1696333095.2,286047000.5,N
1696333115.0,286046999.9,N
1696333115.9,286046999.9,N
1696333135.8,286047000.7,N
1696333155.6,286047000.4,N
1696333175.5,286046999.3,N
1696333195.3,286046998.5,N
1696333215.1,286046999.4,N
1696333235.9,286046998.2,N
1696333255.7,286046999.4,N
1696333275.5,286046998.5,N
1696333295.4,286046998.3,N
1696333315.2,286047001.0,N
1696333335.1,286046998.5,N
1696333336.0,286046998.5,N
1696333355.8,286046999.8,N
1696333375.6,286046998.2,N
1696333395.5,286046999.7,N
1696333415.3,286047000.9,N
1696333435.1,286047000.2,N
1696333455.9,286047001.2,N
1696333475.7,286046999.9,N
1696333495.6,286047001.2,N
1696333515.4,286046998.1,N
1696333535.2,286046998.3,N
1696333555.1,286046999.0,N
1696333556.0,286046999.0,N
1696333575.8,286046999.3,N
1696333595.7,286047000.3,N
1696333615.5,286047000.6,N
1696333635.3,286047001.6,N
1696333655.2,286047002.2,N
1696333675.9,286047001.5,N
1696333695.7,286047002.3,N
1696333715.6,286047002.5,N
1696333735.4,286047000.6,N
1696333755.3,286047000.1,N
1696333775.1,286047000.2,N
1696333776.0,286047000.2,N
1696333795.8,286047002.8,N
1696333815.7,286047000.0,N
1696333835.5,286047000.1,N
1696333855.3,286047000.3,N
1696333875.2,286047002.6,N
1696333895.0,286046999.9,N
1696333895.9,286046999.9,N
1696333915.8,286047000.2,N
1696333935.6,286047000.8,N
1696333955.4,286046999.8,N
1696333975.3,286047000.9,N
1696333995.1,286046999.7,N
1696334015.8,286047000.6,N
1696334035.7,286047000.7,N
1696334055.5,286047001.1,N
1696334075.4,286047000.1,N
1696334095.2,286046999.7,N
1696334115.0,286046999.7,N
1696334115.9,286046999.7,N
1696334135.8,286047002.8,N
1696334155.6,286047000.1,N
1696334175.4,286047000.4,N
1696334195.3,286682705.8,Y
1696334215.1,286047000.8,P
1696334235.9,286682703.6,P
1696334255.7,286046998.6,N
1696334275.5,286047001.2,N
1696334295.4,286047000.8,N
1696334315.2,286047000.1,N
1696334335.0,286046998.5,N
1696334336.0,286046998.5,N
1696334355.8,286047001.0,N
1696334375.6,286047000.7,N
1696334395.5,286046999.7,N
