# file name; noise; peak f.; mag.; duration
20231003210105449_ZEBRAK-R5_met.fits;24.8763;26512.2;100.479;0.853333
20231003210011689_ZEBRAK-R5_snap.fits;25.5323;26472.7;28.2922;0
20231003210111764_ZEBRAK-R5_snap.fits;28.6651;26468.3;23.6165;0
20231003210211838_ZEBRAK-R5_snap.fits;27.036;26525.4;24.2847;0
20231003210311913_ZEBRAK-R5_snap.fits;28.2903;26547.4;30.8339;0
20231003210411988_ZEBRAK-R5_snap.fits;33.3425;26510.7;26.0807;0
20231003210512062_ZEBRAK-R5_snap.fits;46.0645;26500.5;39.5517;0
20231003210612137_ZEBRAK-R5_snap.fits;33.3824;26466.8;26.7654;0
20231003210712212_ZEBRAK-R5_snap.fits;28.7036;26469.7;22.361;0
20231003210859049_ZEBRAK-R5_met.fits;24.702;26499;102.884;0.170667
20231003210812286_ZEBRAK-R5_snap.fits;26.6492;26523.9;30.0043;0
20231003210912361_ZEBRAK-R5_snap.fits;35.1865;26494.6;30.4266;0
20231003211027625_ZEBRAK-R5_met.fits;25.2141;26516.6;63.5454;0.341333
20231003211012436_ZEBRAK-R5_snap.fits;26.7231;26518.1;16.2551;0
20231003211112510_ZEBRAK-R5_snap.fits;21.6689;26459.5;22.3773;0
20231003211301054_ZEBRAK-R5_met.fits;24.5215;26497.6;60.7785;0.341333
20231003211212585_ZEBRAK-R5_snap.fits;23.6927;26455.1;13.9462;0
20231003211312660_ZEBRAK-R5_snap.fits;31.8053;26531.2;26.631;0
20231003211412734_ZEBRAK-R5_snap.fits;36.8589;26496.1;46.1169;0
20231003211512809_ZEBRAK-R5_snap.fits;44.1719;26531.2;34.102;0
20231003211612884_ZEBRAK-R5_snap.fits;39.2884;26500.5;31.1076;0
20231003211712958_ZEBRAK-R5_snap.fits;31.3694;26510.7;24.8718;0
20231003211831465_ZEBRAK-R5_met.fits;30.2007;26468.3;60.8846;0.170667
20231003211835732_ZEBRAK-R5_met.fits;32.0244;26452.1;84.5753;1.536
20231003211813033_ZEBRAK-R5_snap.fits;34.8172;26459.5;34.9771;0
20231003211913108_ZEBRAK-R5_snap.fits;38.5394;26487.3;30.2561;0
20231003212013182_ZEBRAK-R5_snap.fits;36.6983;26500.5;30.4459;0
20231003212157289_ZEBRAK-R5_met.fits;35.3732;26494.6;145.013;0.170667
20231003212113257_ZEBRAK-R5_snap.fits;42.0862;26534.2;36.37;0
20231003212213332_ZEBRAK-R5_snap.fits;29.7066;26471.2;18.9147;0
20231003212313406_ZEBRAK-R5_snap.fits;22.1831;26528.3;23.4063;0
20231003212413481_ZEBRAK-R5_snap.fits;33.9021;26531.2;26.5397;0
20231003212513556_ZEBRAK-R5_snap.fits;28.5569;26507.8;34.3116;0
20231003212613630_ZEBRAK-R5_snap.fits;33.1874;26532.7;22.0054;0
20231003212713705_ZEBRAK-R5_snap.fits;29.3937;26529.8;32.2688;0
20231003212909758_ZEBRAK-R5_met.fits;35.6213;26497.6;80.5692;0.341333
20231003212813780_ZEBRAK-R5_snap.fits;32.8436;26459.5;35.8023;0
20231003212913854_ZEBRAK-R5_snap.fits;34.8155;26500.5;36.7784;0
20231003213059838_ZEBRAK-R5_met.fits;31.3056;26526.9;71.4259;0.170667
20231003213013929_ZEBRAK-R5_snap.fits;42.1859;26526.9;33.1281;0
20231003213156841_ZEBRAK-R5_met.fits;29.9061;26460.9;62.3872;0.341333
20231003213114004_ZEBRAK-R5_snap.fits;44.9197;26490.2;44.9706;0
20231003213214078_ZEBRAK-R5_snap.fits;35.6116;26468.3;37.4668;0
20231003213314153_ZEBRAK-R5_snap.fits;43.2828;26502;35.5115;0
20231003213414228_ZEBRAK-R5_snap.fits;35.1374;26475.6;40.6489;0
20231003213604820_ZEBRAK-R5_met.fits;51.7535;26481.4;108.12;0.170667
20231003213514302_ZEBRAK-R5_snap.fits;51.727;26537.1;32.2077;0
20231003213614377_ZEBRAK-R5_snap.fits;41.9622;26468.3;32.3992;0
20231003213714452_ZEBRAK-R5_snap.fits;33.8515;26547.4;32.4172;0
20231003213814526_ZEBRAK-R5_snap.fits;30.8173;26519.5;27.6061;0
20231003213914601_ZEBRAK-R5_snap.fits;36.921;26488.8;35.8704;0
20231003214014676_ZEBRAK-R5_snap.fits;35.9047;26449.2;36.0226;0
20231003214114750_ZEBRAK-R5_snap.fits;45.7679;26510.7;30.6084;0
20231003214214825_ZEBRAK-R5_snap.fits;44.4214;26502;26.8572;0
20231003214350910_ZEBRAK-R5_met.fits;35.9464;26482.9;88.9665;0.341333
20231003214314900_ZEBRAK-R5_snap.fits;44.7337;26466.8;43.0144;0
20231003214414974_ZEBRAK-R5_snap.fits;43.0717;26543;45.8698;0
20231003214515049_ZEBRAK-R5_snap.fits;42.1039;26500.5;34.8614;0
20231003214615124_ZEBRAK-R5_snap.fits;46.1322;26458;42.6391;0
20231003214732436_ZEBRAK-R5_met.fits;43.5221;26491.7;202.014;0.170667
20231003214715198_ZEBRAK-R5_snap.fits;37.6641;26534.2;25.2543;0
20231003214857598_ZEBRAK-R5_met.fits;30.3617;26475.6;62.5614;0.170667
20231003214859988_ZEBRAK-R5_met.fits;34.779;26497.6;72.9086;0.853333
20231003214815273_ZEBRAK-R5_snap.fits;34.1929;26463.9;24.7997;0
20231003214915348_ZEBRAK-R5_snap.fits;40.358;26468.3;36.9103;0
20231003215015422_ZEBRAK-R5_snap.fits;32.4535;26512.2;39.9687;0
20231003215115497_ZEBRAK-R5_snap.fits;35.014;26526.9;23.345;0
20231003215239636_ZEBRAK-R5_met.fits;32.0585;26487.3;64.6103;0.170667
20231003215215572_ZEBRAK-R5_snap.fits;31.9385;26525.4;39.8328;0
20231003215315646_ZEBRAK-R5_snap.fits;43.8285;26477.1;36.9504;0
20231003215433641_ZEBRAK-R5_met.fits;47.8064;26504.9;153.517;0.170667
20231003215415721_ZEBRAK-R5_snap.fits;39.1478;26525.4;37.8844;0
20231003215515796_ZEBRAK-R5_snap.fits;42.2572;26509.3;34.0141;0
20231003215615870_ZEBRAK-R5_snap.fits;45.0663;26481.4;45.1191;0
20231003215715945_ZEBRAK-R5_snap.fits;47.3988;26491.7;33.8086;0
20231003215848958_ZEBRAK-R5_met.fits;33.2319;26487.3;69.7863;0.170667
20231003215816020_ZEBRAK-R5_snap.fits;42.7029;26494.6;39.7313;0
20231003215916094_ZEBRAK-R5_snap.fits;35.3107;26478.5;24.1519;0
