# file name; noise; peak f.; mag.; duration
20231003020046718_ZEBRAK-R5_snap.fits;49.8905;26513.7;44.1886;0
20231003020146793_ZEBRAK-R5_snap.fits;41.9002;26496.1;40.0914;0
20231003020246868_ZEBRAK-R5_snap.fits;40.913;26547.4;42.2879;0
20231003020346942_ZEBRAK-R5_snap.fits;44.1289;26497.6;42.5959;0
20231003020447017_ZEBRAK-R5_snap.fits;43.1124;26532.7;54.1118;0
20231003020547092_ZEBRAK-R5_snap.fits;50.1086;26525.4;45.0062;0
20231003020647166_ZEBRAK-R5_snap.fits;45.0401;26460.9;37.6621;0
20231003020747241_ZEBRAK-R5_snap.fits;42.2572;26465.3;32.7534;0
20231003020914110_ZEBRAK-R5_met.fits;53.5892;26516.6;134.074;0.170667
20231003020847316_ZEBRAK-R5_snap.fits;49.5937;26496.1;42.8448;0
20231003020947390_ZEBRAK-R5_snap.fits;36.0778;26504.9;35.8518;0
20231003021047465_ZEBRAK-R5_snap.fits;44.3086;26547.4;42.4028;0
20231003021201022_ZEBRAK-R5_met.fits;38.9113;26525.4;177.013;0.170667
20231003021147540_ZEBRAK-R5_snap.fits;39.0938;26487.3;40.4943;0
20231003021320553_ZEBRAK-R5_met.fits;46.8344;26502;97.4094;0.170667
20231003021247614_ZEBRAK-R5_snap.fits;42.2274;26481.4;36.8511;0
20231003021347689_ZEBRAK-R5_snap.fits;46.6553;26462.4;49.115;0
20231003021452030_ZEBRAK-R5_met.fits;47.8723;26460.9;174.82;0.341333
20231003021447764_ZEBRAK-R5_snap.fits;44.0157;26519.5;44.1646;0
20231003021547838_ZEBRAK-R5_snap.fits;47.9039;26453.6;34.6471;0
20231003021647913_ZEBRAK-R5_snap.fits;47.1783;26487.3;39.0227;0
20231003021747988_ZEBRAK-R5_snap.fits;45.8508;26494.6;37.0931;0
20231003021907689_ZEBRAK-R5_met.fits;42.2611;26491.7;136.333;0.170667
20231003021848062_ZEBRAK-R5_snap.fits;41.5724;26459.5;35.5815;0
20231003021948137_ZEBRAK-R5_snap.fits;41.4937;26532.7;55.9256;0
20231003022048212_ZEBRAK-R5_snap.fits;40.8042;26455.1;28.2459;0
20231003022148286_ZEBRAK-R5_snap.fits;38.6576;26455.1;38.3306;0
20231003022248361_ZEBRAK-R5_snap.fits;38.9056;26468.3;30.012;0
20231003022348436_ZEBRAK-R5_snap.fits;48.6019;26547.4;27.7478;0
20231003022448510_ZEBRAK-R5_snap.fits;40.4225;26458;43.487;0
20231003022548585_ZEBRAK-R5_snap.fits;38.1426;26458;40.4962;0
20231003022648660_ZEBRAK-R5_snap.fits;33.2271;26460.9;44.7772;0
20231003022748734_ZEBRAK-R5_snap.fits;42.4653;26493.2;38.8363;0
20231003022848809_ZEBRAK-R5_snap.fits;49.2385;26471.2;32.3803;0
20231003022948884_ZEBRAK-R5_snap.fits;45.0433;26515.1;29.4716;0
20231003023048958_ZEBRAK-R5_snap.fits;46.4468;26521;40.2538;0
20231003023149033_ZEBRAK-R5_snap.fits;45.4005;26493.2;46.2728;0
20231003023318292_ZEBRAK-R5_met.fits;42.8937;26494.6;88.3073;0.170667
20231003023249108_ZEBRAK-R5_snap.fits;43.1008;26488.8;33.997;0
20231003023349182_ZEBRAK-R5_snap.fits;41.2002;26506.3;34.1261;0
20231003023449257_ZEBRAK-R5_snap.fits;39.4304;26507.8;33.1219;0
20231003023549332_ZEBRAK-R5_snap.fits;38.542;26456.5;31.7953;0
20231003023649406_ZEBRAK-R5_snap.fits;40.9924;26540;36.2618;0
20231003023749481_ZEBRAK-R5_snap.fits;44.1184;26484.4;34.6475;0
20231003023918740_ZEBRAK-R5_met.fits;43.8816;26449.2;89.9673;0.170667
20231003023849556_ZEBRAK-R5_snap.fits;41.9692;26466.8;34.384;0
20231003023949630_ZEBRAK-R5_snap.fits;39.1499;26452.1;43.957;0
20231003024049705_ZEBRAK-R5_snap.fits;33.6746;26510.7;34.6672;0
20231003024149780_ZEBRAK-R5_snap.fits;39.2382;26455.1;41.2544;0
20231003024249854_ZEBRAK-R5_snap.fits;36.9131;26474.1;35.1375;0
20231003024349929_ZEBRAK-R5_snap.fits;38.9917;26477.1;39.6868;0
20231003024450004_ZEBRAK-R5_snap.fits;40.3472;26460.9;39.3119;0
20231003024550078_ZEBRAK-R5_snap.fits;45.3006;26531.2;33.8439;0
20231003024650153_ZEBRAK-R5_snap.fits;40.8227;26469.7;32.2377;0
20231003024838185_ZEBRAK-R5_met.fits;43.4984;26500.5;92.6942;0.170667
20231003024750228_ZEBRAK-R5_snap.fits;45.6413;26466.8;39.4208;0
20231003024850302_ZEBRAK-R5_snap.fits;43.714;26532.7;46.6049;0
20231003024950377_ZEBRAK-R5_snap.fits;40.5963;26522.5;31.4601;0
20231003025050452_ZEBRAK-R5_snap.fits;39.5946;26475.6;41.4967;0
20231003025150526_ZEBRAK-R5_snap.fits;45.4318;26490.2;30.9321;0
20231003025250601_ZEBRAK-R5_snap.fits;46.3848;26547.4;41.4687;0
20231003025350676_ZEBRAK-R5_snap.fits;41.2448;26491.7;32.5784;0
20231003025450750_ZEBRAK-R5_snap.fits;43.0129;26485.8;40.5493;0
20231003025550825_ZEBRAK-R5_snap.fits;47.9402;26516.6;39.7969;0
20231003025650900_ZEBRAK-R5_snap.fits;41.0624;26480;34.9196;0
20231003025750974_ZEBRAK-R5_snap.fits;51.0409;26480;34.1353;0
20231003025851049_ZEBRAK-R5_snap.fits;36.0123;26518.1;41.4784;0
20231003025951124_ZEBRAK-R5_snap.fits;44.228;26525.4;33.6665;0
