#timestamp,LO_Frequency,Hit,StdDev 
1696338015.2,286047001.0,N
1696338035.0,286047000.6,N
1696338035.9,286047000.6,N
1696338055.8,286047000.3,N
1696338075.6,286047002.7,Y
1696338095.5,286046998.1,P
1696338115.3,286047002.7,N
1696338135.1,286047002.7,N
1696338155.9,286046999.7,N
1696338175.7,286046998.2,N
1696338195.6,286046998.1,N
1696338215.4,286047000.5,N
1696338235.2,286046999.9,N
1696338255.1,286046998.1,N
1696338256.0,286046998.1,N
1696338275.8,286047000.4,N
1696338295.6,286046998.3,N
1696338315.5,286046998.5,N
1696338335.3,286046998.1,N
1696338355.2,286047000.2,N
1696338375.9,286047000.6,N
1696338395.7,286047001.1,N
1696338415.6,286046998.6,N
1696338435.4,286047000.4,N
1696338455.2,286047000.6,N
1696338475.1,286047000.3,N
1696338476.0,286047000.3,N
1696338495.8,286047001.2,N
1696338515.7,286047000.8,N
1696338535.5,286046999.3,N
1696338555.3,286046998.5,N
1696338575.2,286046999.0,N
1696338595.0,286046998.5,N
1696338595.9,286046998.5,N
1696338615.7,286046999.1,N
1696338635.6,286046999.2,N
1696338655.4,286046998.8,N
1696338675.3,286046999.4,N
1696338695.1,286046999.4,N
1696338715.8,286046998.5,N
1696338735.7,286046998.1,N
1696338755.5,286047001.1,N
1696338775.3,286046998.2,N
1696338795.2,286047000.7,N
1696338815.0,286046998.8,N
1696338815.9,286046998.8,N
1696338835.8,286046998.5,N
1696338855.6,286046998.8,N
1696338875.4,286047000.3,N
1696338895.3,286046998.4,N
1696338915.1,286046998.6,N
1696338935.9,286046998.7,N
1696338955.7,286046998.8,N
1696338975.5,286047001.1,N
1696338995.4,286046998.8,N
1696339015.2,286046998.4,N
1696339035.0,286046998.3,N
1696339035.9,286046998.3,N
1696339055.8,286046999.6,N
1696339075.6,286046999.1,N
1696339095.5,286046999.1,N
1696339115.3,286046998.2,N
1696339135.1,286046999.0,N
1696339155.9,286046998.8,N
1696339175.7,286046999.1,N
1696339195.5,286046998.4,N
1696339215.4,286046999.2,N
1696339235.2,286046999.3,N
1696339255.1,286046999.4,N
1696339256.0,286046999.4,N
1696339275.8,286046999.1,N
1696339295.6,286046999.1,N
1696339315.5,286047000.0,N
1696339335.3,286047000.7,N
1696339355.2,286047001.2,N
1696339375.9,286047000.8,N
1696339395.7,286047000.0,N
1696339415.6,286047000.8,N
1696339435.4,286047000.0,N
1696339455.2,286046998.7,N
1696339475.1,286047000.9,N
1696339476.0,286047000.9,N
1696339495.8,286046998.5,N
1696339515.7,286046998.1,N
1696339535.5,286046998.4,N
1696339555.3,286046999.9,N
1696339575.2,286047001.2,N
1696339595.9,286046998.6,N
1696339615.7,286046999.0,N
1696339635.6,286047011.9,Y
1696339655.4,286046998.6,P
1696339675.3,286047001.0,N
1696339695.1,286047000.5,N
1696339696.0,286047000.5,N
1696339715.8,286047000.0,N
1696339735.7,286047000.7,N
1696339755.5,286047001.0,N
1696339775.3,286046998.3,N
1696339795.2,286046998.3,N
1696339815.0,286046998.8,N
1696339815.9,286046998.8,N
1696339835.8,286047000.9,N
1696339855.6,286047000.6,N
1696339875.4,286047000.1,N
1696339895.3,286047000.8,N
1696339915.1,286047001.2,N
1696339935.8,286046998.9,N
1696339955.7,286042802.3,Y
1696339975.5,286046998.6,P
1696339995.4,286047001.2,N
1696340015.2,286046999.0,N
1696340035.0,286047001.2,N
1696340035.9,286047001.2,N
1696340055.8,286047000.8,N
1696340075.6,286046998.1,N
1696340095.5,286046998.4,N
1696340115.3,286047000.9,N
1696340135.1,286047001.1,N
1696340155.9,286046999.7,N
1696340175.7,286047001.0,N
1696340195.5,286047000.8,N
1696340215.4,286046998.4,N
1696340235.2,286047000.7,N
1696340255.0,286046999.0,N
1696340256.0,286046999.0,N
1696340275.8,286046998.1,N
1696340295.6,286046998.8,N
1696340315.5,286047000.7,N
1696340335.3,286046999.2,N
1696340355.1,286046999.6,N
1696340375.9,286046999.4,N
1696340395.7,286046998.7,N
1696340415.6,286046999.0,N
1696340435.4,286046998.2,N
1696340455.2,286046998.7,N
1696340475.1,286047001.1,N
1696340476.0,286047001.1,N
1696340495.8,286046998.6,N
1696340515.7,286046998.5,N
1696340535.5,286046998.4,N
1696340555.3,286046998.3,N
1696340575.2,286046996.8,N
1696340595.0,286046999.0,N
1696340595.9,286046999.0,N
1696340615.7,286046998.6,N
1696340635.6,286046998.4,N
1696340655.4,286046999.3,N
1696340675.3,286047000.3,N
1696340695.1,286047001.2,N
1696340696.0,286047001.2,N
1696340715.8,286047001.0,N
1696340735.7,286046998.8,N
1696340755.5,286046998.2,N
1696340775.3,286046998.3,N
1696340795.2,286046999.9,N
1696340815.0,286047000.9,N
1696340815.9,286047000.9,N
1696340835.8,286046999.7,N
1696340855.6,286047000.7,N
1696340875.4,286046998.5,N
1696340895.3,286046999.4,N
1696340915.1,286046999.4,N
1696340935.9,286046999.3,N
1696340955.7,286046999.1,N
1696340975.5,286046998.3,N
1696340995.4,286047000.5,N
1696341015.2,286046998.7,N
1696341035.0,286046998.5,N
1696341035.9,286046998.5,N
1696341055.8,286046999.3,N
1696341075.6,286046996.9,N
1696341095.5,286046998.9,N
1696341115.3,286046999.1,N
1696341135.1,286046999.4,N
1696341155.9,286047001.1,N
1696341175.7,286046999.6,N
1696341195.5,286046998.6,N
1696341215.4,286046999.2,N
1696341235.2,286047000.4,N
1696341255.1,286046998.8,N
1696341256.0,286046998.8,N
1696341275.8,286046998.2,N
1696341295.6,286046998.8,N
1696341315.5,286047001.2,N
1696341335.3,286046999.6,N
1696341355.1,286047000.7,N
1696341375.9,286046999.4,N
1696341395.7,286047000.7,N
1696341415.6,286046998.1,N
1696341435.4,286046998.9,N
1696341455.2,286046999.5,N
1696341475.1,286046999.1,N
1696341476.0,286046999.1,N
1696341495.8,286046999.3,N
1696341515.7,286047000.4,N
1696341535.5,286046998.5,N
1696341555.3,286046998.9,N
1696341575.2,286046999.0,N
1696341595.9,286046998.6,N
