# file name; noise; peak f.; mag.; duration
20210807060041238_FLZ-R0_snap.fits;10.0043;26543;10.7716;0
20210807060233366_FLZ-R0_met.fits;11.5438;26497.6;37.8485;0.170667
20210807060236780_FLZ-R0_met.fits;12.7599;26516.6;26.5033;0.170667
20210807060141313_FLZ-R0_snap.fits;11.7576;26455.1;10.1586;0
20210807060249238_FLZ-R0_met.fits;11.4218;26529.8;27.8769;15.872
20210807060308012_FLZ-R0_met.fits;12.2913;26543;28.0432;1.024
20210807060241388_FLZ-R0_snap.fits;11.476;26477.1;11.4266;0
20210807060341462_FLZ-R0_snap.fits;10.1216;26468.3;10.1477;0
20210807060457580_FLZ-R0_met.fits;9.99035;26497.6;46.9171;0.341333
20210807060441537_FLZ-R0_snap.fits;10.2345;26466.8;10.3587;0
20210807060541612_FLZ-R0_snap.fits;14.2778;26496.1;9.11096;0
20210807060703532_FLZ-R0_met.fits;10.0136;26519.5;27.428;0.170667
20210807060714625_FLZ-R0_met.fits;10.7442;26547.4;24.3328;0.170667
20210807060641686_FLZ-R0_snap.fits;11.8118;26535.6;11.5762;0
20210807060741761_FLZ-R0_snap.fits;11.6023;26482.9;10.1211;0
20210807060841836_FLZ-R0_snap.fits;11.0543;26544.4;10.968;0
20210807060941910_FLZ-R0_snap.fits;9.53821;26472.7;9.43351;0
20210807061042668_FLZ-R0_met.fits;12.2393;26537.1;31.1116;0.682667
20210807061041985_FLZ-R0_snap.fits;10.7227;26540;8.60795;0
20210807061142060_FLZ-R0_snap.fits;11.8664;26540;11.0061;0
20210807061242134_FLZ-R0_snap.fits;10.9311;26471.2;9.07172;0
20210807061438017_FLZ-R0_met.fits;10.8462;26494.6;22.8276;0.170667
20210807061342209_FLZ-R0_snap.fits;10.5832;26507.8;9.69313;0
20210807061530582_FLZ-R0_met.fits;11.3688;26477.1;23.3734;1.36533
20210807061442284_FLZ-R0_snap.fits;11.5252;26507.8;12.3249;0
20210807061630486_FLZ-R0_met.fits;11.6354;26497.6;48.6114;0.170667
20210807061542358_FLZ-R0_snap.fits;12.5077;26540;12.6423;0
20210807061738070_FLZ-R0_met.fits;9.54103;26449.2;19.7828;0.170667
20210807061642433_FLZ-R0_snap.fits;12.056;26453.6;12.7101;0
20210807061753772_FLZ-R0_met.fits;10.9122;26497.6;73.0451;1.024
20210807061805889_FLZ-R0_met.fits;9.13116;26509.3;21.0951;4.608
20210807061813057_FLZ-R0_met.fits;11.9659;26480;26.9599;0.170667
20210807061742508_FLZ-R0_snap.fits;11.7497;26540;9.58344;0
20210807061842582_FLZ-R0_snap.fits;13.0035;26518.1;10.1776;0
20210807061955798_FLZ-R0_met.fits;12.77;26497.6;27.1033;0.341333
20210807062035734_FLZ-R0_met.fits;13.3955;26490.2;27.5305;0.512
20210807061942657_FLZ-R0_snap.fits;14.3214;26480;8.70078;0
20210807062042732_FLZ-R0_snap.fits;11.7259;26485.8;8.68017;0
20210807062222060_FLZ-R0_met.fits;11.5912;26462.4;25.0618;1.36533
20210807062142806_FLZ-R0_snap.fits;11.5367;26516.6;10.8548;0
20210807062242881_FLZ-R0_snap.fits;13.3069;26516.6;12.0121;0
20210807062342956_FLZ-R0_snap.fits;15.803;26482.9;9.16322;0
20210807062443030_FLZ-R0_snap.fits;11.6751;26469.7;13.976;0
20210807062543105_FLZ-R0_snap.fits;11.6418;26532.7;10.6732;0
20210807062643180_FLZ-R0_snap.fits;12.1984;26465.3;9.24509;0
20210807062743254_FLZ-R0_snap.fits;11.6428;26468.3;10.2856;0
20210807062847254_FLZ-R0_met.fits;11.9359;26529.8;84.2622;1.70667
20210807062916097_FLZ-R0_met.fits;10.8482;26502;22.8144;0.170667
20210807062843329_FLZ-R0_snap.fits;11.1541;26541.5;14.9774;0
20210807063035628_FLZ-R0_met.fits;10.235;26512.2;24.0762;0.170667
20210807062943404_FLZ-R0_snap.fits;10.3267;26538.6;9.34701;0
20210807063138433_FLZ-R0_met.fits;8.78312;26535.6;19.5169;0.170667
20210807063043478_FLZ-R0_snap.fits;10.6348;26466.8;9.49107;0
20210807063143553_FLZ-R0_snap.fits;11.8921;26458;12.6257;0
20210807063243628_FLZ-R0_snap.fits;10.9373;26528.3;9.25541;0
20210807063343702_FLZ-R0_snap.fits;12.5191;26547.4;9.91971;0
20210807063443777_FLZ-R0_snap.fits;11.0762;26538.6;9.04081;0
20210807063545900_FLZ-R0_met.fits;9.70033;26544.4;19.9179;0.170667
20210807063543852_FLZ-R0_snap.fits;11.2162;26465.3;10.2115;0
20210807063738369_FLZ-R0_met.fits;12.0981;26484.4;36.1753;0.170667
20210807063643926_FLZ-R0_snap.fits;10.1497;26481.4;10.0008;0
20210807063744001_FLZ-R0_snap.fits;13.4539;26519.5;8.9931;0
20210807063858582_FLZ-R0_met.fits;12.9555;26507.8;45.9728;2.21867
20210807063844076_FLZ-R0_snap.fits;12.3383;26463.9;6.69104;0
20210807063944150_FLZ-R0_snap.fits;10.8256;26459.5;10.7389;0
20210807064044225_FLZ-R0_snap.fits;11.1983;26468.3;9.62025;0
20210807064144300_FLZ-R0_snap.fits;11.4057;26497.6;11.2915;0
20210807064244374_FLZ-R0_snap.fits;9.51717;26540;10.3733;0
20210807064341036_FLZ-R0_met.fits;8.32894;26512.2;17.1025;0.170667
20210807064401004_FLZ-R0_met.fits;17.5252;26525.4;402.158;1.024
20210807064344449_FLZ-R0_snap.fits;12.7169;26468.3;9.34524;0
20210807064444524_FLZ-R0_snap.fits;9.92549;26528.3;9.00984;0
20210807064544598_FLZ-R0_snap.fits;13.3842;26541.5;11.1448;0
20210807064642796_FLZ-R0_met.fits;10.7061;26513.7;25.1839;0.170667
20210807064644673_FLZ-R0_snap.fits;12.5308;26494.6;11.7623;0
20210807064747478_FLZ-R0_met.fits;11.1337;26541.5;72.2372;0.170667
20210807064744748_FLZ-R0_snap.fits;11.7842;26463.9;9.62755;0
20210807064900524_FLZ-R0_met.fits;13.9529;26456.5;29.9862;0.170667
20210807064844822_FLZ-R0_snap.fits;10.5101;26534.2;9.00265;0
20210807064944385_FLZ-R0_met.fits;10.9371;26497.6;43.58;0.341333
20210807064944897_FLZ-R0_snap.fits;10.4686;26504.9;10.3033;0
20210807065044972_FLZ-R0_snap.fits;9.5862;26499;10.2416;0
20210807065151532_FLZ-R0_met.fits;11.5036;26522.5;44.1285;0.170667
20210807065145046_FLZ-R0_snap.fits;9.74375;26482.9;9.78687;0
20210807065310721_FLZ-R0_met.fits;11.5206;26494.6;24.4984;0.170667
20210807065245121_FLZ-R0_snap.fits;11.4037;26507.8;8.26279;0
20210807065345196_FLZ-R0_snap.fits;8.85493;26497.6;11.5987;0
20210807065512236_FLZ-R0_met.fits;13.4751;26449.2;51.794;0.341333
20210807065445270_FLZ-R0_snap.fits;11.4014;26466.8;10.657;0
20210807065545345_FLZ-R0_snap.fits;10.25;26477.1;9.08488;0
20210807065645420_FLZ-R0_snap.fits;12.5252;26541.5;9.26252;0
20210807065820310_FLZ-R0_met.fits;12.1564;26516.6;29.5251;0.170667
20210807065826454_FLZ-R0_met.fits;11.622;26484.4;37.594;1.36533
20210807065745494_FLZ-R0_snap.fits;13.5905;26478.5;10.4437;0
20210807065937452_FLZ-R0_met.fits;11.5929;26485.8;65.4042;0.341333
20210807065845569_FLZ-R0_snap.fits;11.7852;26468.3;9.64951;0
20210807065945644_FLZ-R0_snap.fits;11.1331;26540;12.7589;0
