# file name; noise; peak f.; mag.; duration
20210807025957932_FLZ-R0_met.fits;11.1576;26499;49.0773;0.512
20210807030027798_FLZ-R0_snap.fits;9.69255;26478.5;12.9721;0
20210807030209516_FLZ-R0_met.fits;9.7164;26480;20.2326;0.170667
20210807030127873_FLZ-R0_snap.fits;12.1657;26453.6;11.197;0
20210807030227948_FLZ-R0_snap.fits;9.68602;26458;8.69374;0
20210807030328022_FLZ-R0_snap.fits;13.6721;26494.6;8.21403;0
20210807030428097_FLZ-R0_snap.fits;9.69115;26531.2;10.51;0
20210807030528172_FLZ-R0_snap.fits;13.1383;26494.6;9.40818;0
20210807030628246_FLZ-R0_snap.fits;11.679;26482.9;9.84593;0
20210807030754262_FLZ-R0_met.fits;11.8855;26499;59.9385;0.170667
20210807030728321_FLZ-R0_snap.fits;13.8491;26544.4;8.77502;0
20210807030828396_FLZ-R0_snap.fits;9.38019;26472.7;10.5161;0
20210807030928470_FLZ-R0_snap.fits;10.5807;26540;8.4944;0
20210807031043052_FLZ-R0_met.fits;11.4674;26513.7;23.6217;0.341333
20210807031050561_FLZ-R0_met.fits;13.683;26477.1;53.9369;0.170667
20210807031028545_FLZ-R0_snap.fits;12.4643;26502;6.97105;0
20210807031203777_FLZ-R0_met.fits;9.90781;26482.9;59.6688;0.170667
20210807031128620_FLZ-R0_snap.fits;9.14241;26482.9;7.80537;0
20210807031228694_FLZ-R0_snap.fits;13.1527;26480;8.43988;0
20210807031402561_FLZ-R0_met.fits;12.6332;26540;47.2599;0.170667
20210807031406828_FLZ-R0_met.fits;12.885;26538.6;39.6706;0.682667
20210807031328769_FLZ-R0_snap.fits;10.0712;26482.9;12.2549;0
20210807031425942_FLZ-R0_met.fits;10.3607;26502;68.5681;0.341333
20210807031447617_FLZ-R0_met.fits;11.2576;26472.7;31.9065;0.341333
20210807031428844_FLZ-R0_snap.fits;12.0817;26525.4;10.7225;0
20210807031620118_FLZ-R0_met.fits;10.6936;26506.3;25.2127;0.341333
20210807031624214_FLZ-R0_met.fits;10.8256;26516.6;27.8083;0.170667
20210807031528918_FLZ-R0_snap.fits;11.6752;26493.2;11.504;0
20210807031647596_FLZ-R0_met.fits;11.6079;26494.6;27.9139;0.170667
20210807031628993_FLZ-R0_snap.fits;11.479;26465.3;8.54463;0
20210807031729068_FLZ-R0_snap.fits;13.3174;26545.9;10.9669;0
20210807031853036_FLZ-R0_met.fits;12.6525;26478.5;37.4318;0.341333
20210807031829142_FLZ-R0_snap.fits;10.9439;26522.5;8.64279;0
20210807031929217_FLZ-R0_snap.fits;13.0623;26507.8;13.7506;0
20210807032029292_FLZ-R0_snap.fits;11.1735;26523.9;9.25126;0
20210807032225174_FLZ-R0_met.fits;10.6728;26502;54.59;0.170667
20210807032129366_FLZ-R0_snap.fits;14.0911;26513.7;7.94437;0
20210807032229441_FLZ-R0_snap.fits;12.3055;26487.3;10.6678;0
20210807032329516_FLZ-R0_snap.fits;9.96776;26540;9.66379;0
20210807032429590_FLZ-R0_snap.fits;10.6979;26482.9;9.69702;0
20210807032529665_FLZ-R0_snap.fits;12.6851;26519.5;9.77987;0
20210807032719062_FLZ-R0_met.fits;9.77162;26455.1;33.0959;0.170667
20210807032629740_FLZ-R0_snap.fits;12.1058;26450.7;10.1249;0
20210807032823574_FLZ-R0_met.fits;9.7894;26522.5;36.2097;0.170667
20210807032729814_FLZ-R0_snap.fits;11.4327;26497.6;11.5444;0
20210807032832620_FLZ-R0_met.fits;11.2534;26525.4;70.9849;0.341333
20210807032829889_FLZ-R0_snap.fits;10.3977;26500.5;12.1217;0
20210807032929964_FLZ-R0_snap.fits;11.3115;26510.7;9.50952;0
20210807033030038_FLZ-R0_snap.fits;12.4357;26537.1;8.00165;0
20210807033156225_FLZ-R0_met.fits;10.3964;26491.7;21.1152;0.170667
20210807033130113_FLZ-R0_snap.fits;10.1631;26474.1;10.6816;0
20210807033230188_FLZ-R0_snap.fits;12.5785;26450.7;9.52273;0
20210807033330262_FLZ-R0_snap.fits;11.0983;26469.7;9.21379;0
20210807033452012_FLZ-R0_met.fits;10.5685;26494.6;23.7093;0.170667
20210807033430337_FLZ-R0_snap.fits;13.3115;26499;9.16838;0
20210807033530412_FLZ-R0_snap.fits;12.6964;26481.4;9.66219;0
20210807033723393_FLZ-R0_met.fits;12.4519;26502;28.1515;0.170667
20210807033630486_FLZ-R0_snap.fits;12.3762;26499;11.9092;0
20210807033730561_FLZ-R0_snap.fits;9.82019;26537.1;12.6729;0
20210807033830636_FLZ-R0_snap.fits;11.6263;26500.5;11.1541;0
20210807033930710_FLZ-R0_snap.fits;10.7894;26459.5;10.8203;0
20210807034046657_FLZ-R0_met.fits;11.3322;26510.7;38.2048;1.024
20210807034030785_FLZ-R0_snap.fits;12.4691;26472.7;10.1849;0
20210807034130860_FLZ-R0_snap.fits;11.1547;26487.3;12.6229;0
20210807034230934_FLZ-R0_snap.fits;11.9637;26458;9.65629;0
20210807034331009_FLZ-R0_snap.fits;10.9445;26529.8;10.1921;0
20210807034431084_FLZ-R0_snap.fits;12.4063;26469.7;12.5703;0
20210807034531158_FLZ-R0_snap.fits;10.8185;26490.2;6.83797;0
20210807034650518_FLZ-R0_met.fits;12.5537;26485.8;28.5542;0.170667
20210807034631233_FLZ-R0_snap.fits;11.8253;26490.2;10.9706;0
20210807034822508_FLZ-R0_met.fits;11.1149;26496.1;39.4009;1.19467
20210807034731308_FLZ-R0_snap.fits;10.2717;26545.9;11.3133;0
20210807034856129_FLZ-R0_met.fits;9.54425;26497.6;19.4511;0.682667
20210807034831382_FLZ-R0_snap.fits;12.004;26502;9.94998;0
20210807034931457_FLZ-R0_snap.fits;9.49542;26523.9;12.2769;0
20210807035031532_FLZ-R0_snap.fits;11.7529;26493.2;11.6641;0
20210807035131606_FLZ-R0_snap.fits;10.4392;26502;9.00894;0
20210807035231681_FLZ-R0_snap.fits;10.7464;26518.1;13.0806;0
20210807035340460_FLZ-R0_met.fits;10.4318;26487.3;21.5211;0.170667
20210807035331756_FLZ-R0_snap.fits;11.7161;26482.9;12.8007;0
20210807035431830_FLZ-R0_snap.fits;9.57339;26543;11.9537;0
20210807035545558_FLZ-R0_met.fits;9.09417;26477.1;23.0791;0.170667
20210807035531905_FLZ-R0_snap.fits;12.0943;26480;7.4756;0
20210807035631980_FLZ-R0_snap.fits;10.4382;26513.7;8.92292;0
20210807035821036_FLZ-R0_met.fits;9.89535;26502;41.1753;0.170667
20210807035732054_FLZ-R0_snap.fits;10.5622;26463.9;11.6239;0
20210807035832129_FLZ-R0_snap.fits;10.2508;26493.2;10.4098;0
20210807035934081_FLZ-R0_met.fits;11.4588;26545.9;24.1939;0.170667
20210807035932204_FLZ-R0_snap.fits;11.7714;26509.3;9.01468;0
