# file name; noise; peak f.; mag.; duration
20210807190112001_FLZ-R0_met.fits;11.1986;26485.8;44.6148;0.341333
20210807190039404_FLZ-R0_snap.fits;11.7764;26544.4;9.12063;0
20210807190139478_FLZ-R0_snap.fits;11.2245;26460.9;10.5075;0
20210807190239553_FLZ-R0_snap.fits;11.0888;26459.5;8.93842;0
20210807190339628_FLZ-R0_snap.fits;10.9374;26490.2;9.96123;0
20210807190439702_FLZ-R0_snap.fits;12.0081;26490.2;10.9889;0
20210807190539777_FLZ-R0_snap.fits;12.8736;26521;10.8251;0
20210807190639852_FLZ-R0_snap.fits;10.2225;26528.3;11.9046;0
20210807190739926_FLZ-R0_snap.fits;11.2577;26472.7;10.3809;0
20210807190840001_FLZ-R0_snap.fits;12.2155;26503.4;9.93803;0
20210807191021548_FLZ-R0_met.fits;9.90321;26523.9;20.9958;0.341333
20210807190940076_FLZ-R0_snap.fits;12.0231;26474.1;9.95713;0
20210807191040150_FLZ-R0_snap.fits;12.9051;26458;12.2168;0
20210807191140225_FLZ-R0_snap.fits;11.6468;26518.1;10.4753;0
20210807191240300_FLZ-R0_snap.fits;10.6992;26518.1;10.987;0
20210807191400513_FLZ-R0_met.fits;9.66296;26519.5;23.1486;0.341333
20210807191340374_FLZ-R0_snap.fits;12.0982;26522.5;10.439;0
20210807191440449_FLZ-R0_snap.fits;10.2413;26493.2;8.95708;0
20210807191540524_FLZ-R0_snap.fits;10.9943;26494.6;10.8652;0
20210807191640598_FLZ-R0_snap.fits;10.5601;26478.5;9.88786;0
20210807191826241_FLZ-R0_met.fits;12.1144;26488.8;33.6884;0.170667
20210807191740673_FLZ-R0_snap.fits;10.5387;26496.1;9.19661;0
20210807191840748_FLZ-R0_snap.fits;11.1558;26482.9;10.1351;0
20210807191940822_FLZ-R0_snap.fits;11.6987;26503.4;10.0591;0
20210807192116396_FLZ-R0_met.fits;12.72;26469.7;44.7258;0.341333
20210807192040897_FLZ-R0_snap.fits;11.991;26449.2;12.6428;0
20210807192140972_FLZ-R0_snap.fits;11.3115;26459.5;8.64278;0
20210807192241046_FLZ-R0_snap.fits;10.6395;26459.5;10.816;0
20210807192341121_FLZ-R0_snap.fits;9.77032;26463.9;9.69576;0
20210807192441196_FLZ-R0_snap.fits;10.6737;26466.8;8.41797;0
20210807192541270_FLZ-R0_snap.fits;11.5849;26509.3;9.48078;0
20210807192641345_FLZ-R0_snap.fits;12.9426;26532.7;9.20387;0
20210807192741420_FLZ-R0_snap.fits;12.234;26453.6;9.41591;0
20210807192841494_FLZ-R0_snap.fits;11.7948;26537.1;9.16778;0
20210807192941569_FLZ-R0_snap.fits;11.323;26453.6;10.0174;0
20210807193041644_FLZ-R0_snap.fits;12.5635;26490.2;9.10189;0
20210807193141718_FLZ-R0_snap.fits;10.7632;26458;10.653;0
20210807193319681_FLZ-R0_met.fits;10.8507;26468.3;28.5508;0.682667
20210807193241793_FLZ-R0_snap.fits;11.8209;26490.2;11.0365;0
20210807193341868_FLZ-R0_snap.fits;11.2428;26477.1;9.86182;0
20210807193441942_FLZ-R0_snap.fits;11.8786;26465.3;9.97615;0
20210807193542017_FLZ-R0_snap.fits;10.8744;26528.3;9.27927;0
20210807193700353_FLZ-R0_met.fits;11.2533;26466.8;28.2598;0.170667
20210807193642092_FLZ-R0_snap.fits;10.2064;26462.4;12.1665;0
20210807193751382_FLZ-R0_met.fits;11.2909;26499;28.762;0.682667
20210807193742166_FLZ-R0_snap.fits;10.5142;26462.4;10.8433;0
20210807193842241_FLZ-R0_snap.fits;10.4459;26496.1;10.1811;0
20210807193942316_FLZ-R0_snap.fits;10.7089;26521;12.7994;0
20210807194103553_FLZ-R0_met.fits;10.8429;26481.4;78.9913;0.341333
20210807194042390_FLZ-R0_snap.fits;14.5691;26532.7;10.3364;0
20210807194142465_FLZ-R0_snap.fits;13.2618;26480;8.04279;0
20210807194242540_FLZ-R0_snap.fits;10.2675;26472.7;6.48113;0
20210807194342614_FLZ-R0_snap.fits;11.601;26497.6;9.31356;0
20210807194442689_FLZ-R0_snap.fits;10.804;26509.3;9.90098;0
20210807194542764_FLZ-R0_snap.fits;10.9324;26513.7;9.49126;0
20210807194642838_FLZ-R0_snap.fits;11.1502;26466.8;11.7167;0
20210807194742913_FLZ-R0_snap.fits;10.6322;26544.4;11.5178;0
20210807194842988_FLZ-R0_snap.fits;11.0288;26532.7;10.1739;0
20210807195012758_FLZ-R0_met.fits;11.7829;26538.6;31.537;0.341333
20210807194943062_FLZ-R0_snap.fits;13.1918;26460.9;12.3701;0
20210807195043137_FLZ-R0_snap.fits;11.2926;26547.4;9.44874;0
20210807195216662_FLZ-R0_met.fits;13.1349;26491.7;55.3136;0.170667
20210807195143212_FLZ-R0_snap.fits;11.9149;26519.5;10.3217;0
20210807195307692_FLZ-R0_met.fits;9.9851;26538.6;24.8634;0.170667
20210807195243286_FLZ-R0_snap.fits;12.562;26541.5;10.9539;0
20210807195343361_FLZ-R0_snap.fits;10.7516;26519.5;10.4753;0
20210807195443436_FLZ-R0_snap.fits;13.1128;26513.7;7.23648;0
20210807195543510_FLZ-R0_snap.fits;12.3824;26456.5;9.95179;0
20210807195643585_FLZ-R0_snap.fits;13.2337;26531.2;8.43493;0
20210807195815574_FLZ-R0_met.fits;12.2231;26493.2;28.6706;0.170667
20210807195743660_FLZ-R0_snap.fits;11.5815;26497.6;11.9542;0
20210807195843734_FLZ-R0_snap.fits;10.959;26474.1;10.4172;0
20210807195943809_FLZ-R0_snap.fits;11.8884;26490.2;11.2555;0
