#timestamp,LO_Frequency,Hit,StdDev 
1628316015.7,286047000.6,N
1628316035.5,286047000.9,N
1628316055.4,286047000.6,N
1628316075.2,286047000.0,N
1628316095.1,286047001.1,N
1628316096.0,286047001.1,N
1628316115.8,286046999.2,N
1628316135.6,286046999.5,N
1628316155.5,286046997.0,N
1628316175.3,286046997.9,N
1628316195.1,286046997.9,N
1628316215.9,286046996.1,N
1628316235.7,286046995.9,N
1628316255.6,286046994.3,N
1628316275.4,286046993.1,Y
1628316295.2,286046992.5,P
1628316315.1,286046992.9,N
1628316316.0,286046992.9,N
1628316335.8,286046996.4,N
1628316355.7,286046993.8,N
1628316375.5,286046995.6,N
1628316395.3,286046994.1,N
1628316415.2,286046994.4,N
1628316435.0,286046993.4,Y
1628316435.9,286046993.4,P
1628316455.8,286047004.3,P
1628316475.6,286047001.9,N
1628316495.4,286047000.2,N
1628316515.3,286046998.1,N
1628316535.1,286046997.0,N
1628316555.8,286046997.8,N
1628316575.7,286046994.2,N
1628316595.5,286046991.1,N
1628316615.4,286046988.7,N
1628316635.2,286046987.2,N
1628316655.0,286046987.1,N
1628316655.9,286046987.1,N
1628316675.8,286046992.5,N
1628316695.6,286046997.3,N
1628316715.5,286047001.7,N
1628316735.3,286047008.4,N
1628316755.1,286047014.5,N
1628316775.9,286047021.6,N
1628316795.7,286047024.2,N
1628316815.6,286047037.5,Y
1628316835.4,286047031.9,P
1628316855.2,286047037.4,N
1628316875.1,286047041.2,N
1628316876.0,286047041.2,N
1628316895.8,286047036.5,N
1628316915.6,286047033.3,N
1628316935.5,286047031.8,N
1628316955.3,286047036.1,N
1628316975.2,286047032.5,N
1628316995.9,286047025.0,N
1628317015.7,286047020.2,N
1628317035.6,286047016.2,N
1628317055.4,286047016.0,N
1628317075.2,286047016.1,N
1628317095.1,286047013.8,N
1628317096.0,286047013.8,N
1628317115.8,286047014.0,N
1628317135.7,286047007.9,N
1628317155.5,286047009.1,N
1628317175.3,286047009.7,N
1628317195.2,286047014.2,N
1628317215.9,286047016.4,N
1628317235.7,286047019.5,N
1628317255.6,286047019.4,N
1628317275.4,286047024.0,N
1628317295.3,286047023.8,N
1628317315.1,286047022.0,N
1628317316.0,286047022.0,N
1628317335.8,286047016.8,N
1628317355.7,286047009.9,N
1628317375.5,286682714.2,Y
1628317395.3,286046985.7,P
1628317415.2,286046986.6,N
1628317435.0,286046982.1,N
1628317435.9,286046982.1,N
1628317455.8,286046980.0,N
1628317475.6,286046977.4,N
1628317495.4,286046983.4,N
1628317515.3,286046985.5,N
1628317535.1,286046984.3,N
1628317555.8,286046978.1,N
1628317575.7,286046971.3,N
1628317595.5,286046967.2,N
1628317615.4,286046958.2,Y
1628317635.2,286046970.6,P
1628317655.0,286046966.0,P
1628317655.9,286046966.0,P
1628317675.8,286046958.1,Y
1628317695.6,286046982.1,P
1628317715.5,286046981.2,P
1628317735.3,286046979.7,P
1628317755.1,286046978.1,Y
1628317775.9,286046998.9,P
1628317795.7,286046997.7,N
1628317815.5,286046990.1,N
1628317835.4,286046987.2,N
1628317855.2,286046987.9,N
1628317875.1,286046983.9,N
1628317876.0,286046983.9,N
1628317895.8,286046983.5,N
1628317915.6,286046978.6,Y
1628317935.5,286046989.5,P
1628317955.3,286046983.9,P
1628317975.1,286046983.8,P
1628317995.9,286046985.7,Y
1628318015.7,286047002.1,P
1628318035.6,286046999.9,N
1628318055.4,286047001.2,N
1628318075.2,286046997.3,N
1628318095.1,286046995.9,N
1628318096.0,286046995.9,N
1628318115.8,286046996.6,N
1628318135.6,286046998.4,N
1628318155.5,286047000.4,N
1628318175.3,286047001.0,N
1628318195.2,286047002.1,N
1628318215.9,286046997.5,N
1628318235.7,286046993.9,N
1628318255.6,286046994.1,N
1628318275.4,286046990.6,N
1628318295.2,286046992.9,N
1628318315.1,286046992.3,N
1628318316.0,286046992.3,N
1628318335.8,286046992.0,N
1628318355.7,286046992.8,N
1628318375.5,286046991.2,N
1628318395.3,286046990.2,N
1628318415.2,286046994.7,N
1628318435.0,286046997.3,N
1628318435.9,286046997.3,N
1628318455.7,286046996.5,N
1628318475.6,286046995.2,N
1628318495.4,286046993.3,N
1628318515.3,286046991.7,N
1628318535.1,286046994.8,N
1628318536.0,286046994.8,N
1628318555.8,286046988.6,Y
1628318575.7,286046990.9,P
1628318595.5,286046988.8,P
1628318615.3,286046985.9,P
1628318635.2,286046982.8,Y
1628318655.0,286046992.7,P
1628318655.9,286046992.7,P
1628318675.8,286046991.4,P
1628318695.6,286046988.9,Y
1628318715.5,286046999.4,P
1628318735.3,286046998.4,N
1628318755.1,286046998.5,N
1628318775.9,286046999.9,N
1628318795.7,286047001.8,N
1628318815.6,286047001.6,N
1628318835.4,286047000.0,N
1628318855.2,286047002.4,N
1628318875.1,286047000.5,N
1628318876.0,286047000.5,N
1628318895.8,286047002.6,N
1628318915.6,286047003.2,N
1628318935.5,286047003.9,N
1628318955.3,286047001.8,N
1628318975.2,286047001.4,N
1628318995.0,286047000.1,N
1628318995.9,286047000.1,N
1628319015.7,286047002.6,N
1628319035.6,286047004.2,N
1628319055.4,286047001.8,N
1628319075.3,286047001.1,N
1628319095.1,286046996.1,N
1628319115.8,286046994.4,N
1628319135.7,286046987.2,Y
1628319155.5,286046984.5,P
1628319175.4,286046984.1,N
1628319195.2,286046982.3,N
1628319215.0,286046983.1,N
1628319215.9,286046983.1,N
1628319235.8,286046982.0,N
1628319255.6,286046975.4,Y
1628319275.5,286046986.2,P
1628319295.3,286046988.9,P
1628319315.1,286046991.4,P
1628319335.9,286046989.5,Y
1628319355.7,286047002.1,P
1628319375.6,286047003.9,N
1628319395.4,286047004.2,N
1628319415.2,286047004.9,N
1628319435.1,286047005.4,N
1628319436.0,286047005.4,N
1628319455.8,286047003.8,N
1628319475.6,286046998.7,N
1628319495.5,286046997.8,N
1628319515.3,286046999.6,N
1628319535.2,286046994.9,N
1628319555.9,286046992.0,N
1628319575.7,286046987.2,N
1628319595.6,286046985.3,N
