# file name; noise; peak f.; mag.; duration
20210807010018838_FLZ-R0_snap.fits;11.9982;26453.6;7.38128;0
20210807010118913_FLZ-R0_snap.fits;12.5043;26497.6;10.4277;0
20210807010312406_FLZ-R0_met.fits;10.5321;26474.1;22.2783;0.170667
20210807010218988_FLZ-R0_snap.fits;11.9078;26477.1;9.21922;0
20210807010319062_FLZ-R0_snap.fits;12.8658;26507.8;11.1437;0
20210807010419137_FLZ-R0_snap.fits;10.6342;26503.4;10.5422;0
20210807010519212_FLZ-R0_snap.fits;12.4116;26494.6;15.0713;0
20210807010619286_FLZ-R0_snap.fits;12.5715;26450.7;9.81654;0
20210807010719361_FLZ-R0_snap.fits;11.2433;26506.3;10.7165;0
20210807010819436_FLZ-R0_snap.fits;12.7117;26510.7;11.5199;0
20210807010941526_FLZ-R0_met.fits;11.6581;26497.6;113.226;0.341333
20210807010919510_FLZ-R0_snap.fits;11.6728;26499;11.0323;0
20210807011019585_FLZ-R0_snap.fits;10.9995;26523.9;10.4236;0
20210807011119660_FLZ-R0_snap.fits;12.3104;26459.5;12.4135;0
20210807011219734_FLZ-R0_snap.fits;12.5716;26545.9;9.87287;0
20210807011335340_FLZ-R0_met.fits;10.2194;26502;30.9172;0.341333
20210807011319809_FLZ-R0_snap.fits;12.1074;26521;9.47564;0
20210807011452822_FLZ-R0_met.fits;12.2288;26510.7;26.092;0.341333
20210807011419884_FLZ-R0_snap.fits;12.3143;26496.1;11.8377;0
20210807011520982_FLZ-R0_met.fits;12.6644;26496.1;30.6011;10.24
20210807011541633_FLZ-R0_met.fits;11.0193;26491.7;22.1686;4.26667
20210807011519958_FLZ-R0_snap.fits;9.12991;26490.2;8.20417;0
20210807011620033_FLZ-R0_snap.fits;12.5021;26521;8.24217;0
20210807011720108_FLZ-R0_snap.fits;12.7278;26526.9;10.5056;0
20210807011856705_FLZ-R0_met.fits;10.5732;26488.8;44.9238;0.170667
20210807011820182_FLZ-R0_snap.fits;10.4058;26480;10.0671;0
20210807011920257_FLZ-R0_snap.fits;10.2178;26494.6;11.4547;0
20210807012024257_FLZ-R0_met.fits;12.0923;26475.6;104.087;0.512
20210807012034326_FLZ-R0_met.fits;11.3589;26510.7;33.6399;3.072
20210807012039276_FLZ-R0_met.fits;11.793;26480;35.5836;2.56
20210807012020332_FLZ-R0_snap.fits;11.143;26463.9;10.5186;0
20210807012124332_FLZ-R0_met.fits;11.6221;26494.6;25.701;0.170667
20210807012212801_FLZ-R0_met.fits;9.57405;26506.3;49.5504;0.341333
20210807012120406_FLZ-R0_snap.fits;12.5523;26494.6;7.79594;0
20210807012220481_FLZ-R0_snap.fits;12.0301;26459.5;8.8419;0
20210807012336598_FLZ-R0_met.fits;11.2005;26537.1;34.84;0.170667
20210807012320556_FLZ-R0_snap.fits;11.5401;26538.6;9.5532;0
20210807012420630_FLZ-R0_snap.fits;10.3907;26496.1;8.71828;0
20210807012520705_FLZ-R0_snap.fits;9.74401;26523.9;8.77876;0
20210807012620780_FLZ-R0_snap.fits;10.695;26510.7;11.4419;0
20210807012720854_FLZ-R0_snap.fits;11.519;26502;11.1909;0
20210807012820929_FLZ-R0_snap.fits;12.6109;26474.1;12.3879;0
20210807012921004_FLZ-R0_met.fits;10.4413;26504.9;38.2767;0.170667
20210807012948993_FLZ-R0_met.fits;11.8551;26480;65.1946;0.341333
20210807012921004_FLZ-R0_snap.fits;12.6676;26544.4;11.7797;0
20210807013100844_FLZ-R0_met.fits;12.1043;26512.2;28.0396;0.170667
20210807013021078_FLZ-R0_snap.fits;12.203;26515.1;10.7006;0
20210807013121153_FLZ-R0_snap.fits;12.1337;26502;11.8041;0
20210807013221228_FLZ-R0_snap.fits;10.6864;26504.9;11.5169;0
20210807013335297_FLZ-R0_met.fits;9.34811;26477.1;120.155;0.341333
20210807013321302_FLZ-R0_snap.fits;11.7028;26463.9;9.74626;0
20210807013505068_FLZ-R0_met.fits;11.1741;26503.4;30.9081;0.853333
20210807013421377_FLZ-R0_snap.fits;11.6551;26469.7;7.80652;0
20210807013600364_FLZ-R0_met.fits;11.106;26487.3;71.4229;1.87733
20210807013521452_FLZ-R0_snap.fits;11.5185;26496.1;9.92285;0
20210807013659585_FLZ-R0_met.fits;11.6343;26481.4;27.5176;0.170667
20210807013621526_FLZ-R0_snap.fits;11.8406;26525.4;7.8905;0
20210807013721601_FLZ-R0_snap.fits;14.1094;26509.3;10.353;0
20210807013821676_FLZ-R0_snap.fits;13.2907;26535.6;11.5977;0
20210807013921750_FLZ-R0_snap.fits;13.486;26484.4;11.7271;0
20210807014021825_FLZ-R0_snap.fits;12.8213;26526.9;12.5541;0
20210807014121900_FLZ-R0_snap.fits;10.6617;26545.9;9.0802;0
20210807014233750_FLZ-R0_met.fits;12.6733;26510.7;108.811;1.024
20210807014221974_FLZ-R0_snap.fits;11.699;26493.2;8.51903;0
20210807014322049_FLZ-R0_snap.fits;10.7594;26455.1;10.8726;0
20210807014422124_FLZ-R0_snap.fits;13.0876;26509.3;10.0479;0
20210807014609644_FLZ-R0_met.fits;12.0671;26478.5;108.961;0.341333
20210807014522198_FLZ-R0_snap.fits;11.2945;26485.8;9.24846;0
20210807014622273_FLZ-R0_snap.fits;11.8748;26491.7;17.157;0
20210807014720129_FLZ-R0_met.fits;13.437;26491.7;118.051;0.682667
20210807014722348_FLZ-R0_snap.fits;9.85456;26503.4;10.9663;0
20210807014822422_FLZ-R0_snap.fits;13.3508;26502;10.0895;0
20210807015011478_FLZ-R0_met.fits;13.0095;26474.1;28.7708;0.853333
20210807014922497_FLZ-R0_snap.fits;9.93872;26462.4;9.32233;0
20210807015046636_FLZ-R0_met.fits;10.7987;26465.3;37.1909;0.682667
20210807015022572_FLZ-R0_snap.fits;12.7512;26512.2;9.32807;0
20210807015122646_FLZ-R0_snap.fits;13.3484;26471.2;8.48147;0
20210807015222721_FLZ-R0_snap.fits;11.3647;26534.2;9.28358;0
20210807015344982_FLZ-R0_met.fits;11.8722;26488.8;39.1134;0.512
20210807015349590_FLZ-R0_met.fits;13.0236;26480;36.9855;1.024
20210807015416897_FLZ-R0_met.fits;10.2209;26504.9;22.1487;0.170667
20210807015322796_FLZ-R0_snap.fits;12.9123;26485.8;11.2703;0
20210807015428844_FLZ-R0_met.fits;12.2192;26481.4;41.4098;0.341333
20210807015443692_FLZ-R0_met.fits;12.8956;26478.5;47.333;0.170667
20210807015422870_FLZ-R0_snap.fits;11.6913;26491.7;11.8267;0
20210807015522945_FLZ-R0_snap.fits;12.9982;26547.4;9.81824;0
20210807015623020_FLZ-R0_snap.fits;10.336;26516.6;9.08015;0
20210807015723094_FLZ-R0_snap.fits;13.7002;26493.2;7.0585;0
20210807015823169_FLZ-R0_snap.fits;11.1949;26487.3;9.99717;0
20210807015923244_FLZ-R0_snap.fits;11.3457;26534.2;8.62686;0
