# file name; noise; peak f.; mag.; duration
20210807120008044_FLZ-R0_snap.fits;12.2581;26481.4;9.82679;0
20210807120119041_FLZ-R0_met.fits;13.6662;26500.5;92.9459;0.341333
20210807120108118_FLZ-R0_snap.fits;10.8425;26460.9;9.78073;0
20210807120208193_FLZ-R0_snap.fits;10.686;26491.7;10.3297;0
20210807120308268_FLZ-R0_snap.fits;10.9401;26525.4;10.3964;0
20210807120408342_FLZ-R0_snap.fits;9.7066;26504.9;7.41821;0
20210807120508417_FLZ-R0_snap.fits;11.6002;26452.1;8.75596;0
20210807120608492_FLZ-R0_snap.fits;11.2628;26481.4;13.693;0
20210807120708566_FLZ-R0_snap.fits;11.9717;26515.1;8.50264;0
20210807120808641_FLZ-R0_snap.fits;9.90871;26474.1;8.34952;0
20210807120908716_FLZ-R0_snap.fits;13.1696;26493.2;8.83299;0
20210807121008790_FLZ-R0_snap.fits;11.3599;26490.2;8.639;0
20210807121108865_FLZ-R0_snap.fits;8.64654;26497.6;11.2545;0
20210807121240684_FLZ-R0_met.fits;10.7128;26484.4;22.0806;0.170667
20210807121208940_FLZ-R0_snap.fits;11.3901;26494.6;7.29893;0
20210807121309014_FLZ-R0_snap.fits;11.7205;26487.3;8.74645;0
20210807121409089_FLZ-R0_snap.fits;13.206;26465.3;8.95796;0
20210807121509164_FLZ-R0_snap.fits;10.5052;26491.7;9.71286;0
20210807121609238_FLZ-R0_snap.fits;12.0427;26509.3;10.1609;0
20210807121709313_FLZ-R0_snap.fits;12.6064;26504.9;9.69547;0
20210807121809388_FLZ-R0_snap.fits;11.3429;26521;10.6596;0
20210807121916801_FLZ-R0_met.fits;11.2875;26484.4;23.5854;0.170667
20210807121909462_FLZ-R0_snap.fits;10.0345;26490.2;9.89657;0
20210807122030358_FLZ-R0_met.fits;10.0922;26504.9;21.2534;0.170667
20210807122009537_FLZ-R0_snap.fits;10.8946;26523.9;11.0965;0
20210807122112513_FLZ-R0_met.fits;11.8768;26490.2;27.6563;0.170667
20210807122109612_FLZ-R0_snap.fits;11.646;26547.4;10.0717;0
20210807122209686_FLZ-R0_snap.fits;9.14738;26512.2;9.93297;0
20210807122315393_FLZ-R0_met.fits;10.2395;26504.9;24.2958;0.170667
20210807122309761_FLZ-R0_snap.fits;10.5725;26525.4;8.05894;0
20210807122409836_FLZ-R0_snap.fits;10.8004;26494.6;8.24195;0
20210807122509910_FLZ-R0_snap.fits;11.9201;26463.9;8.23638;0
20210807122609985_FLZ-R0_snap.fits;11.9851;26519.5;8.95775;0
20210807122710060_FLZ-R0_snap.fits;10.3331;26519.5;10.7554;0
20210807122900652_FLZ-R0_met.fits;11.3952;26516.6;26.0753;0.170667
20210807122810134_FLZ-R0_snap.fits;10.5743;26544.4;10.364;0
20210807122949974_FLZ-R0_met.fits;12.214;26449.2;30.2373;0.341333
20210807122910209_FLZ-R0_snap.fits;12.4269;26475.6;8.56796;0
20210807123039980_FLZ-R0_met.fits;10.624;26529.8;22.7501;0.170667
20210807123010284_FLZ-R0_snap.fits;12.0826;26474.1;10.3174;0
20210807123206337_FLZ-R0_met.fits;13.072;26503.4;50.7933;0.341333
20210807123110358_FLZ-R0_snap.fits;11.237;26459.5;12.0781;0
20210807123214358_FLZ-R0_met.fits;10.0586;26494.6;34.8695;0.341333
20210807123210433_FLZ-R0_snap.fits;10.2455;26500.5;10.7973;0
20210807123310508_FLZ-R0_snap.fits;9.97812;26543;8.51046;0
20210807123410582_FLZ-R0_snap.fits;12.3244;26497.6;8.99557;0
20210807123510657_FLZ-R0_snap.fits;9.04906;26477.1;11.5414;0
20210807123610732_FLZ-R0_snap.fits;13.5941;26468.3;9.77015;0
20210807123710806_FLZ-R0_snap.fits;13.468;26493.2;8.95689;0
20210807123810881_FLZ-R0_snap.fits;13.7857;26481.4;10.3851;0
20210807123910956_FLZ-R0_snap.fits;12.8977;26513.7;7.04258;0
20210807124011030_FLZ-R0_snap.fits;11.2389;26471.2;11.3491;0
20210807124111105_FLZ-R0_snap.fits;12.7183;26547.4;10.5285;0
20210807124211180_FLZ-R0_snap.fits;12.0036;26512.2;8.40504;0
20210807124311254_FLZ-R0_snap.fits;10.8614;26513.7;10.2711;0
20210807124411329_FLZ-R0_snap.fits;13.1309;26538.6;9.55784;0
20210807124558337_FLZ-R0_met.fits;9.22883;26506.3;33.1935;0.170667
20210807124511404_FLZ-R0_snap.fits;11.7978;26459.5;10.2536;0
20210807124611478_FLZ-R0_snap.fits;11.9544;26510.7;10.8226;0
20210807124711553_FLZ-R0_snap.fits;11.6185;26460.9;11.6933;0
20210807124811628_FLZ-R0_snap.fits;12.5306;26513.7;9.3159;0
20210807124911702_FLZ-R0_snap.fits;10.3025;26540;10.4051;0
20210807125011777_FLZ-R0_snap.fits;11.4141;26518.1;7.78838;0
20210807125111852_FLZ-R0_snap.fits;12.6452;26482.9;9.24514;0
20210807125211926_FLZ-R0_snap.fits;12.3737;26545.9;11.8813;0
20210807125330774_FLZ-R0_met.fits;12.0225;26482.9;27.3612;0.170667
20210807125400982_FLZ-R0_met.fits;11.8214;26503.4;31.4837;0.170667
20210807125312001_FLZ-R0_snap.fits;13.6394;26500.5;13.0332;0
20210807125412076_FLZ-R0_snap.fits;12.6768;26504.9;8.00821;0
20210807125529046_FLZ-R0_met.fits;11.5687;26484.4;40.6462;0.341333
20210807125512150_FLZ-R0_snap.fits;13.4664;26525.4;9.15055;0
20210807125612225_FLZ-R0_snap.fits;12.1384;26541.5;8.58024;0
20210807125712300_FLZ-R0_snap.fits;10.2125;26499;8.23581;0
20210807125812374_FLZ-R0_snap.fits;9.96335;26518.1;6.10565;0
20210807125912449_FLZ-R0_snap.fits;11.8927;26482.9;7.55129;0
