# file name; noise; peak f.; mag.; duration
20210807040018796_FLZ-R0_met.fits;11.1778;26534.2;37.3689;0.512
20210807040118529_FLZ-R0_met.fits;13.6687;26496.1;37.5184;0.170667
20210807040032278_FLZ-R0_snap.fits;11.5924;26502;8.54953;0
20210807040132353_FLZ-R0_snap.fits;14.0105;26472.7;8.04344;0
20210807040232428_FLZ-R0_snap.fits;12.1743;26510.7;9.68951;0
20210807040337110_FLZ-R0_met.fits;11.2634;26485.8;23.0284;2.21867
20210807040332502_FLZ-R0_snap.fits;9.1447;26532.7;11.3295;0
20210807040432577_FLZ-R0_snap.fits;10.1799;26547.4;9.07876;0
20210807040542721_FLZ-R0_met.fits;12.587;26503.4;30.7933;0.170667
20210807040610028_FLZ-R0_met.fits;11.7951;26499;27.9744;0.341333
20210807040532652_FLZ-R0_snap.fits;9.90735;26449.2;9.8334;0
20210807040722902_FLZ-R0_met.fits;10.8554;26507.8;23.3003;0.170667
20210807040632726_FLZ-R0_snap.fits;10.1518;26460.9;11.9386;0
20210807040814614_FLZ-R0_met.fits;10.6401;26519.5;63.1536;0.512
20210807040732801_FLZ-R0_snap.fits;12.3617;26478.5;10.3637;0
20210807040907521_FLZ-R0_met.fits;9.43063;26477.1;29.9825;0.341333
20210807040832876_FLZ-R0_snap.fits;11.3849;26458;10.6537;0
20210807040932950_FLZ-R0_snap.fits;11.1617;26475.6;9.36925;0
20210807041033025_FLZ-R0_snap.fits;12.8543;26521;13.2658;0
20210807041209110_FLZ-R0_met.fits;11.9221;26490.2;47.7924;0.170667
20210807041133100_FLZ-R0_snap.fits;12.5876;26481.4;10.4084;0
20210807041233174_FLZ-R0_snap.fits;13.1866;26469.7;8.44944;0
20210807041333249_FLZ-R0_snap.fits;11.926;26465.3;9.06495;0
20210807041502678_FLZ-R0_met.fits;12.3792;26472.7;37.7129;0.170667
20210807041433324_FLZ-R0_snap.fits;10.8763;26540;11.6145;0
20210807041533398_FLZ-R0_snap.fits;12.4158;26468.3;11.5094;0
20210807041633473_FLZ-R0_snap.fits;11.7407;26458;10.8248;0
20210807041733548_FLZ-R0_snap.fits;11.1145;26477.1;33.302;0
20210807041832086_FLZ-R0_met.fits;11.1145;26477.1;33.302;0.341333
20210807041850689_FLZ-R0_met.fits;12.7245;26491.7;40.751;0.170667
20210807041833622_FLZ-R0_snap.fits;13.0112;26465.3;10.0738;0
20210807042005612_FLZ-R0_met.fits;11.4968;26484.4;26.1303;0.170667
20210807041933697_FLZ-R0_snap.fits;11.2751;26481.4;13.0267;0
20210807042033772_FLZ-R0_snap.fits;12.0028;26513.7;11.7278;0
20210807042133846_FLZ-R0_snap.fits;12.893;26516.6;7.53632;0
20210807042233921_FLZ-R0_snap.fits;10.3017;26506.3;8.24409;0
20210807042333996_FLZ-R0_snap.fits;12.0538;26463.9;13.6592;0
20210807042516737_FLZ-R0_met.fits;12.2729;26502;29.8784;0.341333
20210807042434070_FLZ-R0_snap.fits;9.9045;26523.9;12.0707;0
20210807042534145_FLZ-R0_snap.fits;13.8283;26537.1;11.4025;0
20210807042638316_FLZ-R0_met.fits;13.612;26509.3;28.5108;0.170667
20210807042724566_FLZ-R0_met.fits;12.3511;26502;27.5654;0.682667
20210807042634220_FLZ-R0_snap.fits;11.8509;26450.7;9.01351;0
20210807042734294_FLZ-R0_snap.fits;9.91064;26529.8;11.3659;0
20210807042910892_FLZ-R0_met.fits;13.0874;26496.1;30.7501;0.341333
20210807042926593_FLZ-R0_met.fits;9.5164;26526.9;24.1285;0.341333
20210807042834369_FLZ-R0_snap.fits;11.4145;26528.3;12.1521;0
20210807042931542_FLZ-R0_met.fits;11.0573;26491.7;23.9437;0.170667
20210807042934444_FLZ-R0_snap.fits;10.4241;26469.7;9.15894;0
20210807043034518_FLZ-R0_snap.fits;9.95062;26528.3;9.64639;0
20210807043149953_FLZ-R0_met.fits;10.4947;26499;21.1987;0.341333
20210807043201729_FLZ-R0_met.fits;10.9548;26496.1;23.585;3.24267
20210807043134593_FLZ-R0_snap.fits;13.9172;26480;7.60164;0
20210807043234668_FLZ-R0_snap.fits;9.14781;26510.7;8.25122;0
20210807043334742_FLZ-R0_snap.fits;11.9978;26496.1;10.6327;0
20210807043434817_FLZ-R0_snap.fits;11.8217;26547.4;10.3824;0
20210807043622508_FLZ-R0_met.fits;10.0833;26494.6;39.8368;0.170667
20210807043534892_FLZ-R0_snap.fits;12.5663;26504.9;10.581;0
20210807043636332_FLZ-R0_met.fits;10.7614;26458;59.1186;0.682667
20210807043634966_FLZ-R0_snap.fits;11.3594;26477.1;10.4143;0
20210807043735041_FLZ-R0_snap.fits;12.2183;26458;11.8086;0
20210807043904982_FLZ-R0_met.fits;11.3139;26522.5;32.4893;0.853333
20210807043835116_FLZ-R0_snap.fits;9.09204;26543;11.5926;0
20210807043950380_FLZ-R0_met.fits;10.2003;26493.2;24.6114;0.170667
20210807044016662_FLZ-R0_met.fits;13.5592;26456.5;32.2932;4.77867
20210807043935190_FLZ-R0_snap.fits;11.7416;26449.2;8.07607;0
20210807044035265_FLZ-R0_snap.fits;10.7996;26532.7;11.7083;0
20210807044143361_FLZ-R0_met.fits;10.8857;26484.4;34.5456;0.341333
20210807044152406_FLZ-R0_met.fits;9.97197;26480;29.1105;0.170667
20210807044135340_FLZ-R0_snap.fits;10.9864;26468.3;10.8619;0
20210807044235414_FLZ-R0_snap.fits;10.2862;26544.4;10.2338;0
20210807044334465_FLZ-R0_met.fits;10.5308;26484.4;24.5746;0.170667
20210807044406380_FLZ-R0_met.fits;9.69852;26478.5;61.6003;0.341333
20210807044335489_FLZ-R0_snap.fits;11.8155;26456.5;7.69762;0
20210807044435564_FLZ-R0_snap.fits;12.7972;26516.6;10.0895;0
20210807044616428_FLZ-R0_met.fits;11.2733;26538.6;25.7914;0.170667
20210807044535638_FLZ-R0_snap.fits;10.8135;26543;10.0703;0
20210807044642198_FLZ-R0_met.fits;12.0448;26494.6;25.4162;0.170667
20210807044635713_FLZ-R0_snap.fits;11.023;26515.1;6.9809;0
20210807044738518_FLZ-R0_met.fits;8.00027;26500.5;19.7185;0.512
20210807044807873_FLZ-R0_met.fits;10.6336;26480;27.1781;6.82667
20210807044735788_FLZ-R0_snap.fits;14.3316;26484.4;11.1385;0
20210807044905217_FLZ-R0_met.fits;11.6642;26499;36.8372;0.170667
20210807044835862_FLZ-R0_snap.fits;12.5476;26540;10.1757;0
20210807044934572_FLZ-R0_met.fits;10.3448;26541.5;23.8119;0.853333
20210807044935937_FLZ-R0_snap.fits;10.9401;26475.6;10.7972;0
20210807045032940_FLZ-R0_met.fits;11.3678;26482.9;24.8311;0.170667
20210807045036012_FLZ-R0_snap.fits;10.8228;26543;11.1103;0
20210807045136086_FLZ-R0_snap.fits;12.7308;26482.9;10.1324;0
20210807045321046_FLZ-R0_met.fits;12.0274;26449.2;26.6067;0.170667
20210807045236161_FLZ-R0_snap.fits;12.0874;26516.6;7.69174;0
20210807045357910_FLZ-R0_met.fits;12.0342;26547.4;41.9657;0.341333
20210807045336236_FLZ-R0_snap.fits;10.8864;26547.4;10.1018;0
20210807045445697_FLZ-R0_met.fits;10.5112;26490.2;23.9784;0.170667
20210807045436310_FLZ-R0_snap.fits;11.7126;26513.7;9.24434;0
20210807045607788_FLZ-R0_met.fits;11.3808;26526.9;39.5093;0.170667
20210807045536385_FLZ-R0_snap.fits;11.305;26540;12.6238;0
20210807045708374_FLZ-R0_met.fits;11.957;26522.5;26.415;0.341333
20210807045636460_FLZ-R0_snap.fits;11.2053;26513.7;10.6392;0
20210807045736534_FLZ-R0_snap.fits;12.5901;26450.7;12.981;0
20210807045836609_FLZ-R0_snap.fits;11.2897;26453.6;9.49916;0
20210807045936684_FLZ-R0_snap.fits;9.92063;26477.1;9.88506;0
