# file name; noise; peak f.; mag.; duration
20201108060041369_FLZ-R0_met.fits;10.6851;26538.6;33.8895;0.170667
20201108060029422_FLZ-R0_snap.fits;10.8986;26544.4;10.0616;0
20201108060157145_FLZ-R0_met.fits;12.1828;26519.5;64.2337;0.341333
20201108060129497_FLZ-R0_snap.fits;15.1456;26535.6;13.6899;0
20201108060247833_FLZ-R0_met.fits;11.3904;26512.2;46.8233;0.170667
20201108060229572_FLZ-R0_snap.fits;12.1464;26516.6;10.7102;0
20201108060329646_FLZ-R0_snap.fits;13.3811;26513.7;9.45327;0
20201108060507438_FLZ-R0_met.fits;10.9324;26477.1;38.9369;0.341333
20201108060429721_FLZ-R0_snap.fits;11.9724;26528.3;11.9984;0
20201108060529796_FLZ-R0_snap.fits;9.85456;26482.9;10.4996;0
20201108060629870_FLZ-R0_snap.fits;11.8298;26496.1;10.8492;0
20201108060729945_FLZ-R0_snap.fits;12.1844;26500.5;10.8137;0
20201108060830020_FLZ-R0_snap.fits;10.9416;26526.9;10.1647;0
20201108060930094_FLZ-R0_snap.fits;10.7737;26529.8;10.5686;0
20201108061030169_FLZ-R0_snap.fits;11.2578;26465.3;8.72794;0
20201108061130244_FLZ-R0_snap.fits;12.0353;26463.9;8.2596;0
20201108061320665_FLZ-R0_met.fits;12.3997;26522.5;36.7562;0.512
20201108061230318_FLZ-R0_snap.fits;13.3474;26480;10.8036;0
20201108061415620_FLZ-R0_met.fits;12.6761;26509.3;56.1102;0.341333
20201108061330393_FLZ-R0_snap.fits;10.7937;26526.9;13.2043;0
20201108061430468_FLZ-R0_snap.fits;12.1509;26453.6;8.75244;0
20201108061535321_FLZ-R0_met.fits;13.7202;26482.9;31.5748;0.170667
20201108061554265_FLZ-R0_met.fits;12.7448;26503.4;36.8933;0.170667
20201108061530542_FLZ-R0_snap.fits;11.4036;26503.4;11.2563;0
20201108061630617_FLZ-R0_snap.fits;10.7323;26528.3;10.9049;0
20201108061730692_FLZ-R0_snap.fits;11.547;26493.2;11.2217;0
20201108061906436_FLZ-R0_met.fits;11.1365;26535.6;25.8003;0.341333
20201108061830766_FLZ-R0_snap.fits;11.9089;26526.9;13.1761;0
20201108061930841_FLZ-R0_snap.fits;11.4752;26484.4;11.085;0
20201108062030916_FLZ-R0_snap.fits;14.3828;26516.6;11.6522;0
20201108062130990_FLZ-R0_snap.fits;11.43;26543;7.84946;0
20201108062231065_FLZ-R0_snap.fits;11.7521;26535.6;11.9226;0
20201108062331140_FLZ-R0_snap.fits;10.8194;26541.5;13.162;0
20201108062431214_FLZ-R0_snap.fits;11.5661;26477.1;10.439;0
20201108062531289_FLZ-R0_snap.fits;13.2482;26496.1;10.6239;0
20201108062631364_FLZ-R0_snap.fits;11.8695;26532.7;7.08969;0
20201108062731438_FLZ-R0_snap.fits;12.7166;26534.2;11.5048;0
20201108062831513_FLZ-R0_snap.fits;12.4191;26471.2;12.54;0
20201108062931588_FLZ-R0_snap.fits;12.8452;26541.5;12.2182;0
20201108063050265_FLZ-R0_met.fits;12.301;26478.5;39.0458;0.170667
20201108063031662_FLZ-R0_snap.fits;12.6304;26485.8;10.0132;0
20201108063131737_FLZ-R0_snap.fits;13.0025;26463.9;9.96981;0
20201108063231812_FLZ-R0_snap.fits;13.0034;26450.7;9.67894;0
20201108063331886_FLZ-R0_snap.fits;14.6897;26516.6;11.3271;0
20201108063443225_FLZ-R0_met.fits;12.6315;26513.7;29.8553;0.170667
20201108063431961_FLZ-R0_snap.fits;13.1268;26503.4;12.1663;0
20201108063559001_FLZ-R0_met.fits;9.83961;26497.6;27.5292;0.170667
20201108063617945_FLZ-R0_met.fits;13.8472;26509.3;30.8316;0.170667
20201108063532036_FLZ-R0_snap.fits;12.7877;26537.1;12.5224;0
20201108063651396_FLZ-R0_met.fits;12.1676;26513.7;37.0814;0.853333
20201108063632110_FLZ-R0_snap.fits;10.5809;26519.5;9.59789;0
20201108063732185_FLZ-R0_snap.fits;12.8495;26509.3;10.738;0
20201108063832260_FLZ-R0_snap.fits;9.90896;26499;10.7225;0
20201108063957934_FLZ-R0_met.fits;13.4237;26502;27.4134;0.341333
20201108063932334_FLZ-R0_snap.fits;11.03;26497.6;10.6716;0
20201108064032409_FLZ-R0_snap.fits;10.8386;26490.2;9.54604;0
20201108064132484_FLZ-R0_snap.fits;12.6781;26474.1;10.0675;0
20201108064232558_FLZ-R0_snap.fits;11.1835;26521;9.83786;0
20201108064332633_FLZ-R0_snap.fits;11.658;26541.5;8.2701;0
20201108064432708_FLZ-R0_snap.fits;11.5542;26488.8;13.165;0
20201108064532782_FLZ-R0_snap.fits;9.97112;26523.9;9.68293;0
20201108064705454_FLZ-R0_met.fits;12.9223;26515.1;39.5162;0.170667
20201108064632857_FLZ-R0_snap.fits;12.416;26497.6;10.2798;0
20201108064732932_FLZ-R0_snap.fits;13.4774;26452.1;10.2461;0
20201108064833006_FLZ-R0_snap.fits;10.6648;26491.7;12.2767;0
20201108064933081_FLZ-R0_snap.fits;11.2378;26515.1;9.97276;0
20201108065055684_FLZ-R0_met.fits;12.2447;26485.8;41.4985;0.341333
20201108065033156_FLZ-R0_snap.fits;11.0962;26465.3;9.06118;0
20201108065133230_FLZ-R0_snap.fits;10.076;26523.9;12.2508;0
20201108065233305_FLZ-R0_snap.fits;12.9559;26534.2;11.7214;0
20201108065333380_FLZ-R0_snap.fits;13.4014;26543;11.0209;0
20201108065433454_FLZ-R0_snap.fits;10.3283;26547.4;9.8492;0
20201108065533529_FLZ-R0_snap.fits;12.083;26529.8;13.1549;0
20201108065638894_FLZ-R0_met.fits;8.84426;26497.6;18.6298;0.341333
20201108065720025_FLZ-R0_met.fits;12.6063;26503.4;48.9713;0.170667
20201108065633604_FLZ-R0_snap.fits;11.1993;26544.4;10.8874;0
20201108065733678_FLZ-R0_snap.fits;13.9078;26491.7;15.0872;0
20201108065833753_FLZ-R0_snap.fits;10.8513;26477.1;9.76407;0
20201108065933828_FLZ-R0_snap.fits;11.9673;26521;9.76864;0
