#timestamp,LO_Frequency,Hit,StdDev 
1633046415.7,286047002.8,N
1633046435.5,286047002.8,N
1633046455.3,286682705.9,Y
1633046475.2,286047001.0,P
1633046495.0,286047001.1,P
1633046495.9,286047001.1,P
1633046515.7,286047000.0,N
1633046535.6,286047000.5,N
1633046555.4,286047000.8,N
1633046575.3,286047000.3,N
1633046595.1,286047000.4,N
1633046596.0,286682705.9,Y
1633046615.8,286047000.9,P
1633046635.7,286047000.5,P
1633046655.5,286047001.1,P
1633046675.4,286047001.2,Y
1633046695.2,286047001.2,P
1633046715.0,286047000.4,N
1633046716.0,286047000.4,N
1633046735.8,286047000.5,N
1633046755.6,286046998.2,Y
1633046775.5,286046998.7,P
1633046795.3,286046999.4,N
1633046815.1,286046996.5,P
1633046835.9,286046998.9,N
1633046855.7,286046998.1,N
1633046875.6,286046999.1,N
1633046895.4,286046996.5,N
1633046915.2,286046997.3,N
1633046935.1,286046999.5,N
1633046936.0,286046999.5,N
1633046955.8,286046999.6,N
1633046975.6,286046998.5,N
1633046995.5,286046996.6,N
1633047015.3,286046997.0,N
1633047035.2,286046997.0,N
1633047055.9,286046998.7,N
1633047075.7,286042339.7,Y
1633047095.6,286047000.2,P
1633047115.4,286047000.2,N
1633047135.2,286047000.3,N
1633047155.1,286046998.1,N
1633047156.0,286046998.1,N
1633047175.8,286046999.0,N
1633047195.7,286046997.2,N
1633047215.5,286046999.5,N
1633047235.3,286046998.9,N
1633047255.2,286046996.7,Y
1633047275.0,286046997.0,P
1633047275.9,286046997.0,P
1633047295.8,286046999.3,N
1633047315.6,286046998.9,N
1633047335.4,286046996.7,Y
1633047355.3,286046998.4,P
1633047375.1,286047000.8,P
1633047395.9,286047000.9,N
1633047415.7,286046998.6,N
1633047435.5,286046998.9,N
1633047455.4,286047000.9,N
1633047475.2,286047000.0,N
1633047495.0,286047002.8,N
1633047495.9,286047002.8,N
1633047515.8,286047004.3,N
1633047535.6,286047004.2,N
1633047555.5,286047001.4,N
1633047575.3,286047001.4,N
1633047595.1,286047001.9,N
1633047615.9,286047002.6,N
1633047635.7,286046999.9,N
1633047655.5,286046999.9,N
1633047675.4,286046999.7,N
1633047695.2,286047000.1,N
1633047715.1,286046998.6,N
1633047716.0,286046998.6,N
1633047735.8,286046998.1,N
1633047755.6,286047000.0,N
1633047775.5,286047000.0,N
1633047795.3,286047000.3,N
1633047815.1,286046999.9,N
1633047835.9,286046999.8,N
1633047855.7,286047002.3,N
1633047875.6,286047000.1,N
1633047895.4,286047000.1,N
1633047915.2,286047001.6,N
1633047935.1,286047002.5,N
1633047936.0,286047002.5,N
1633047955.8,286047001.4,N
1633047975.7,286047004.3,N
1633047995.5,286047004.0,N
1633048015.3,286047001.4,N
1633048035.2,286047002.1,N
1633048055.0,286047002.1,N
1633048055.9,286047002.1,N
1633048075.8,286047004.4,N
1633048095.6,286047003.6,N
1633048115.4,286047001.8,N
1633048135.3,286047003.9,N
1633048155.1,286047004.3,N
1633048175.8,286047001.6,N
1633048195.7,286047003.5,N
1633048215.5,286047003.3,N
1633048235.4,286047003.7,N
1633048255.2,286047004.0,N
1633048275.0,286047001.7,N
1633048275.9,286047001.7,N
1633048295.8,286047004.4,N
1633048315.6,286047001.8,N
1633048335.5,286047001.7,N
1633048355.3,286047001.7,N
1633048375.1,286047004.3,Y
1633048395.9,286047001.2,P
1633048415.7,286047000.0,N
1633048435.6,286047000.0,N
1633048455.4,286047000.3,N
1633048475.2,286046999.9,N
1633048495.1,286047002.2,N
1633048496.0,286047002.2,N
1633048515.8,286047001.5,N
1633048535.6,286047003.4,Y
1633048555.5,286047003.3,P
1633048575.3,286047006.0,P
1633048595.2,286047002.9,N
1633048615.9,286047003.5,N
1633048635.7,286047003.9,N
1633048655.6,286047001.4,N
1633048675.4,286047004.4,N
1633048695.2,286047004.3,N
1633048715.1,286047004.3,N
1633048716.0,286047004.3,Y
1633048735.8,286046999.3,P
1633048755.7,286046998.2,N
1633048775.5,286046998.7,N
1633048795.3,286046998.8,N
1633048815.2,286046998.8,N
1633048835.0,286046999.3,N
1633048835.9,286046999.3,N
1633048855.8,286046998.5,N
1633048875.6,286047000.9,N
1633048895.4,286047000.8,N
1633048915.3,286046999.2,N
1633048935.1,286046997.0,N
1633048955.9,286046997.1,N
1633048975.7,286046997.1,N
1633048995.5,286046996.8,N
1633049015.4,286046999.2,N
1633049035.2,286046999.1,N
1633049055.1,286046998.4,N
1633049056.0,286046998.4,N
1633049075.8,286046999.4,N
1633049095.6,286046996.6,N
1633049115.5,286046999.0,N
1633049135.3,286046996.8,N
1633049155.1,286046996.5,N
1633049175.9,286046996.9,N
1633049195.7,286046996.5,N
1633049215.6,286046997.4,N
1633049235.4,286046997.5,N
1633049255.3,286046994.9,Y
1633049275.1,286046998.1,P
1633049276.0,286046998.1,P
1633049295.8,286046998.6,P
1633049315.7,286046998.4,Y
1633049335.5,286047000.9,P
1633049355.3,286047000.5,N
1633049375.2,286047000.2,N
1633049395.0,286047000.7,N
1633049395.9,286047000.7,N
1633049415.8,286046998.5,N
1633049435.6,286046998.4,N
1633049455.4,286046998.3,N
1633049475.3,286046998.5,N
1633049495.1,286047001.2,N
1633049515.9,286046998.3,N
1633049535.7,286047000.8,N
1633049555.5,286047000.5,N
1633049575.4,286046998.7,N
1633049595.2,286046999.0,N
1633049615.0,286046997.0,N
1633049615.9,286046997.0,N
1633049635.8,286046996.5,N
1633049655.6,286046999.4,N
1633049675.5,286046999.6,N
1633049695.3,286046997.7,N
1633049715.1,286046997.0,N
1633049735.9,286046996.8,N
1633049755.7,286046997.2,N
1633049775.6,286046999.6,N
1633049795.4,286046997.1,N
1633049815.2,286046996.5,N
1633049835.1,286046998.9,N
1633049836.0,286046998.9,N
1633049855.8,286046998.4,N
1633049875.6,286046999.0,N
1633049895.5,286046998.2,N
1633049915.3,286047001.1,N
1633049935.2,286046998.1,N
1633049955.9,286046998.1,N
1633049975.7,286047000.7,N
1633049995.6,286046998.4,N
