# file name; noise; peak f.; mag.; duration
20211001170022898_SVAKOV-R12_met.fits;1.94526;26497.6;5.07601;0.512
20211001170121949_SVAKOV-R12_met.fits;1.4429;26491.7;4.43277;1.19467
20211001170051058_SVAKOV-R12_snap.fits;1.21733;26541.5;1.3599;0
20211001170230557_SVAKOV-R12_met.fits;1.59447;26502;9.78867;1.70667
20211001170151133_SVAKOV-R12_snap.fits;1.41364;26540;1.13186;0
20211001170307933_SVAKOV-R12_met.fits;1.50292;26485.8;3.02753;0.170667
20211001170251208_SVAKOV-R12_snap.fits;1.80513;26525.4;1.67286;0
20211001170411762_SVAKOV-R12_met.fits;1.43432;26506.3;4.07433;0.170667
20211001170429682_SVAKOV-R12_met.fits;1.54279;26487.3;3.20729;0.170667
20211001170351282_SVAKOV-R12_snap.fits;1.8232;26528.3;1.16821;0
20211001170451357_SVAKOV-R12_snap.fits;1.81665;26480;1.38807;0
20211001170556893_SVAKOV-R12_met.fits;1.49695;26493.2;3.40714;0.170667
20211001170551432_SVAKOV-R12_snap.fits;1.64743;26484.4;1.15956;0
20211001170717448_SVAKOV-R12_met.fits;1.72384;26485.8;3.56414;0.170667
20211001170651506_SVAKOV-R12_snap.fits;1.45394;26521;0.939306;0
20211001170756018_SVAKOV-R12_met.fits;1.28873;26491.7;2.87185;0.512
20211001170812402_SVAKOV-R12_met.fits;1.65157;26488.8;8.4249;0.170667
20211001170822472_SVAKOV-R12_met.fits;1.36461;26482.9;6.42676;0.341333
20211001170836808_SVAKOV-R12_met.fits;1.21061;26509.3;3.32403;0.341333
20211001170751581_SVAKOV-R12_snap.fits;1.35885;26526.9;1.37095;0
20211001170920840_SVAKOV-R12_met.fits;1.19822;26487.3;2.45634;0.341333
20211001170851656_SVAKOV-R12_snap.fits;1.45671;26532.7;1.27517;0
20211001171036445_SVAKOV-R12_met.fits;1.59895;26509.3;4.3939;0.170667
20211001170951730_SVAKOV-R12_snap.fits;1.67522;26513.7;1.9186;0
20211001171051805_SVAKOV-R12_snap.fits;1.55241;26541.5;1.58376;0
20211001171244445_SVAKOV-R12_met.fits;1.6148;26487.3;3.24925;0.170667
20211001171151880_SVAKOV-R12_snap.fits;1.54134;26477.1;1.17701;0
20211001171303560_SVAKOV-R12_met.fits;1.60983;26475.6;5.65819;0.170667
20211001171251954_SVAKOV-R12_snap.fits;1.66392;26488.8;1.24166;0
20211001171406194_SVAKOV-R12_met.fits;2.10399;26485.8;20.6327;0.341333
20211001171352029_SVAKOV-R12_snap.fits;1.62842;26499;1.14192;0
20211001171504562_SVAKOV-R12_met.fits;1.58154;26510.7;7.71665;0.341333
20211001171452104_SVAKOV-R12_snap.fits;1.36241;26491.7;1.66678;0
20211001171624093_SVAKOV-R12_met.fits;1.6374;26488.8;3.98969;0.341333
20211001171552178_SVAKOV-R12_snap.fits;1.62633;26499;1.56024;0
20211001171653106_SVAKOV-R12_met.fits;1.57032;26480;4.04887;0.170667
20211001171655496_SVAKOV-R12_met.fits;1.67642;26513.7;3.8729;0.170667
20211001171708125_SVAKOV-R12_met.fits;2.00472;26500.5;26.0644;0.341333
20211001171717853_SVAKOV-R12_met.fits;1.49911;26494.6;6.8908;0.341333
20211001171652253_SVAKOV-R12_snap.fits;1.6629;26474.1;1.90877;0
20211001171752328_SVAKOV-R12_snap.fits;1.65307;26509.3;1.88831;0
20211001171919880_SVAKOV-R12_met.fits;1.70266;26502;6.89512;0.170667
20211001171928925_SVAKOV-R12_met.fits;1.34066;26497.6;28.2161;0.341333
20211001171944797_SVAKOV-R12_met.fits;1.81518;26488.8;5.55185;0.341333
20211001171852402_SVAKOV-R12_snap.fits;1.46413;26463.9;0.900903;0
20211001172039752_SVAKOV-R12_met.fits;1.43794;26500.5;4.48311;0.170667
20211001171952477_SVAKOV-R12_snap.fits;1.69399;26493.2;1.59173;0
20211001172052552_SVAKOV-R12_snap.fits;1.73326;26516.6;1.1587;0
20211001172245021_SVAKOV-R12_met.fits;1.51721;26497.6;8.81242;0.341333
20211001172152626_SVAKOV-R12_snap.fits;1.46342;26504.9;0.864987;0
20211001172303112_SVAKOV-R12_met.fits;1.28239;26500.5;4.84015;0.512
20211001172252701_SVAKOV-R12_snap.fits;1.51802;26531.2;1.18842;0
20211001172420082_SVAKOV-R12_met.fits;1.54291;26496.1;11.7887;0.341333
20211001172352776_SVAKOV-R12_snap.fits;1.61826;26466.8;1.50008;0
20211001172452850_SVAKOV-R12_snap.fits;1.52743;26531.2;0.971786;0
20211001172552925_SVAKOV-R12_snap.fits;1.59749;26493.2;1.74754;0
20211001172713992_SVAKOV-R12_met.fits;1.23559;26502;4.71857;0.341333
20211001172653000_SVAKOV-R12_snap.fits;1.6214;26456.5;0.93431;0
20211001172801778_SVAKOV-R12_met.fits;1.4253;26499;3.28509;0.170667
20211001172822088_SVAKOV-R12_met.fits;1.34392;26506.3;4.15806;0.170667
20211001172753074_SVAKOV-R12_snap.fits;1.43812;26504.9;1.48126;0
20211001172946568_SVAKOV-R12_met.fits;1.18164;26500.5;2.64102;0.170667
20211001172853149_SVAKOV-R12_snap.fits;1.25882;26455.1;1.52638;0
20211001172953224_SVAKOV-R12_snap.fits;1.6994;26459.5;1.58384;0
20211001173053298_SVAKOV-R12_snap.fits;1.29361;26513.7;1.33442;0
20211001173213682_SVAKOV-R12_met.fits;1.35854;26494.6;6.18335;0.341333
20211001173218461_SVAKOV-R12_met.fits;1.30935;26506.3;6.16821;0.341333
20211001173240989_SVAKOV-R12_met.fits;1.6942;26503.4;17.9068;0.341333
20211001173245256_SVAKOV-R12_met.fits;1.74512;26496.1;6.38007;0.341333
20211001173153373_SVAKOV-R12_snap.fits;1.51212;26466.8;1.29974;0
20211001173250888_SVAKOV-R12_met.fits;1.42436;26493.2;14.1636;0.341333
20211001173259762_SVAKOV-R12_met.fits;1.44024;26491.7;3.30746;0.170667
20211001173253448_SVAKOV-R12_snap.fits;1.36682;26463.9;1.43425;0
20211001173353522_SVAKOV-R12_snap.fits;1.81901;26537.1;1.49708;0
20211001173505544_SVAKOV-R12_met.fits;1.42241;26494.6;3.45058;0.170667
20211001173518514_SVAKOV-R12_met.fits;1.67561;26500.5;7.30208;0.341333
20211001173527560_SVAKOV-R12_met.fits;1.38739;26526.9;7.14699;0.341333
20211001173533533_SVAKOV-R12_met.fits;1.6278;26487.3;4.58853;0.170667
20211001173453597_SVAKOV-R12_snap.fits;1.43601;26458;1.29106;0
20211001173553672_SVAKOV-R12_snap.fits;1.32155;26547.4;1.33765;0
20211001173653746_SVAKOV-R12_snap.fits;1.7707;26488.8;1.36276;0
20211001173808498_SVAKOV-R12_met.fits;1.23491;26487.3;15.5391;0.341333
20211001173820445_SVAKOV-R12_met.fits;1.52287;26499;3.90724;0.170667
20211001173836317_SVAKOV-R12_met.fits;1.6365;26488.8;5.43189;0.170667
20211001173753821_SVAKOV-R12_snap.fits;1.61462;26528.3;1.61303;0
20211001173913010_SVAKOV-R12_met.fits;1.40424;26478.5;3.55028;0.170667
20211001173929053_SVAKOV-R12_met.fits;1.50995;26480;5.74516;0.512
20211001173853896_SVAKOV-R12_snap.fits;1.5136;26481.4;1.24969;0
20211001173953970_SVAKOV-R12_snap.fits;1.2837;26532.7;1.47957;0
20211001174102578_SVAKOV-R12_met.fits;1.90998;26494.6;5.11306;0.170667
20211001174115890_SVAKOV-R12_met.fits;1.78687;26488.8;3.74011;0.341333
20211001174137906_SVAKOV-R12_met.fits;1.38078;26490.2;4.35668;0.341333
20211001174054045_SVAKOV-R12_snap.fits;1.34004;26449.2;1.35009;0
20211001174154120_SVAKOV-R12_snap.fits;1.93025;26472.7;1.2014;0
20211001174319965_SVAKOV-R12_met.fits;1.40105;26487.3;3.54134;0.170667
20211001174340786_SVAKOV-R12_met.fits;2.00401;26500.5;11.4489;0.170667
20211001174254194_SVAKOV-R12_snap.fits;1.36601;26462.4;1.52812;0
20211001174351368_SVAKOV-R12_met.fits;1.46445;26488.8;4.24214;0.170667
20211001174354269_SVAKOV-R12_snap.fits;1.4147;26460.9;1.41195;0
20211001174453320_SVAKOV-R12_met.fits;1.31389;26484.4;7.80217;0.341333
20211001174454344_SVAKOV-R12_snap.fits;1.41752;26488.8;1.24705;0
20211001174625309_SVAKOV-R12_met.fits;1.3314;26497.6;3.18328;0.170667
20211001174554418_SVAKOV-R12_snap.fits;1.49035;26494.6;1.03349;0
20211001174654493_SVAKOV-R12_snap.fits;1.53954;26485.8;1.36891;0
20211001174806856_SVAKOV-R12_met.fits;1.28016;26488.8;2.93187;0.170667
20211001174850888_SVAKOV-R12_met.fits;1.36344;26493.2;5.44757;0.170667
20211001174754568_SVAKOV-R12_snap.fits;1.44297;26512.2;1.20806;0
20211001174854642_SVAKOV-R12_snap.fits;1.46905;26507.8;1.2903;0
20211001175009053_SVAKOV-R12_met.fits;1.92671;26491.7;21.7215;0.341333
20211001174954717_SVAKOV-R12_snap.fits;1.61491;26526.9;1.37118;0
20211001175054792_SVAKOV-R12_snap.fits;1.67529;26481.4;1.4773;0
20211001175152818_SVAKOV-R12_met.fits;1.37069;26493.2;2.74933;0.341333
20211001175154866_SVAKOV-R12_snap.fits;1.76863;26496.1;1.47027;0
20211001175254941_SVAKOV-R12_snap.fits;1.42368;26507.8;1.27958;0
20211001175419933_SVAKOV-R12_met.fits;1.7375;26488.8;7.99489;0.341333
20211001175441949_SVAKOV-R12_met.fits;1.54287;26510.7;8.81441;0.512
20211001175355016_SVAKOV-R12_snap.fits;1.38578;26485.8;1.26847;0
20211001175523421_SVAKOV-R12_met.fits;1.65189;26496.1;3.93524;0.170667
20211001175545096_SVAKOV-R12_met.fits;1.60037;26499;4.16401;1.36533
20211001175455090_SVAKOV-R12_snap.fits;1.46409;26518.1;1.30353;0
20211001175555165_SVAKOV-R12_snap.fits;1.33239;26544.4;1.30459;0
20211001175737053_SVAKOV-R12_met.fits;1.3321;26490.2;3.00618;0.341333
20211001175655240_SVAKOV-R12_snap.fits;1.58738;26537.1;1.41548;0
20211001175839346_SVAKOV-R12_met.fits;1.34953;26499;9.82792;0.341333
20211001175755314_SVAKOV-R12_snap.fits;1.49969;26477.1;1.13016;0
20211001175855389_SVAKOV-R12_snap.fits;1.86471;26490.2;1.5512;0
20211001175955464_SVAKOV-R12_snap.fits;1.64182;26509.3;1.22191;0
