# file name; noise; peak f.; mag.; duration
20211001055939250_SVAKOV-R12_met.fits;0.987196;26499;2.12234;0.341333
20211001060012530_SVAKOV-R12_met.fits;1.36071;26507.8;5.42438;0.170667
20211001060022088_SVAKOV-R12_met.fits;1.19206;26518.1;10.837;0.341333
20211001060044957_SVAKOV-R12_met.fits;1.22178;26499;4.29159;0.170667
20211001060001778_SVAKOV-R12_snap.fits;1.31854;26534.2;1.10498;0
20211001060101853_SVAKOV-R12_snap.fits;1.2105;26541.5;1.22435;0
20211001060210802_SVAKOV-R12_met.fits;1.256;26500.5;3.34349;0.341333
20211001060226333_SVAKOV-R12_met.fits;1.32978;26513.7;4.56379;0.170667
20211001060245277_SVAKOV-R12_met.fits;1.30526;26513.7;2.9868;0.341333
20211001060251250_SVAKOV-R12_met.fits;1.28798;26503.4;10.941;0.341333
20211001060201928_SVAKOV-R12_snap.fits;1.07587;26509.3;1.95242;0
20211001060304392_SVAKOV-R12_met.fits;1.23789;26503.4;3.53289;0.512
20211001060311389_SVAKOV-R12_met.fits;1.13199;26519.5;2.74708;0.341333
20211001060350642_SVAKOV-R12_met.fits;1.19641;26516.6;8.41372;0.341333
20211001060302002_SVAKOV-R12_snap.fits;1.45244;26465.3;1.22827;0
20211001060412317_SVAKOV-R12_met.fits;1.23867;26510.7;2.86903;0.341333
20211001060418632_SVAKOV-R12_met.fits;1.11453;26500.5;7.29025;0.341333
20211001060446109_SVAKOV-R12_met.fits;1.43278;26502;6.35883;0.341333
20211001060402077_SVAKOV-R12_snap.fits;1.24621;26475.6;0.928932;0
20211001060502152_SVAKOV-R12_snap.fits;1.15591;26531.2;0.904154;0
20211001060558642_SVAKOV-R12_met.fits;1.04663;26518.1;8.85366;0.341333
20211001060602226_SVAKOV-R12_snap.fits;1.1939;26478.5;1.0456;0
20211001060708274_SVAKOV-R12_met.fits;1.27031;26504.9;2.71254;0.341333
20211001060744968_SVAKOV-R12_met.fits;1.1187;26504.9;4.89564;0.341333
20211001060702301_SVAKOV-R12_snap.fits;1.33156;26540;0.880012;0
20211001060802376_SVAKOV-R12_snap.fits;1.17739;26460.9;1.30233;0
20211001060902450_SVAKOV-R12_snap.fits;1.02685;26531.2;1.28695;0
20211001061002184_SVAKOV-R12_met.fits;1.06364;26515.1;3.67653;0.170667
20211001061002525_SVAKOV-R12_snap.fits;0.983609;26529.8;1.02732;0
20211001061147826_SVAKOV-R12_met.fits;1.31112;26512.2;4.06969;0.341333
20211001061102600_SVAKOV-R12_snap.fits;1.26264;26518.1;0.93331;0
20211001061225202_SVAKOV-R12_met.fits;1.09451;26502;6.46244;0.341333
20211001061227933_SVAKOV-R12_met.fits;1.02478;26494.6;2.44599;0.170667
20211001061230493_SVAKOV-R12_met.fits;1.37917;26506.3;8.08446;0.341333
20211001061245512_SVAKOV-R12_met.fits;1.21336;26494.6;2.84303;0.341333
20211001061202674_SVAKOV-R12_snap.fits;1.21244;26471.2;1.19067;0
20211001061259506_SVAKOV-R12_met.fits;1.24219;26507.8;3.31625;0.341333
20211001061305309_SVAKOV-R12_met.fits;1.1726;26512.2;6.1611;0.341333
20211001061302749_SVAKOV-R12_snap.fits;1.46535;26488.8;1.20363;0
20211001061434397_SVAKOV-R12_met.fits;1.16068;26453.6;2.57479;0.170667
20211001061402824_SVAKOV-R12_snap.fits;1.33374;26449.2;1.08014;0
20211001061511602_SVAKOV-R12_met.fits;1.04074;26485.8;2.12107;0.170667
20211001061556658_SVAKOV-R12_met.fits;0.96514;26507.8;4.73335;2.21867
20211001061502898_SVAKOV-R12_snap.fits;1.16155;26534.2;1.18573;0
20211001061602973_SVAKOV-R12_snap.fits;1.13882;26534.2;0.922014;0
20211001061717042_SVAKOV-R12_met.fits;0.956576;26513.7;4.0745;0.341333
20211001061733597_SVAKOV-R12_met.fits;1.15079;26509.3;3.73041;0.170667
20211001061703048_SVAKOV-R12_snap.fits;1.28739;26503.4;0.817571;0
20211001061807901_SVAKOV-R12_met.fits;1.15259;26497.6;2.58115;0.341333
20211001061839133_SVAKOV-R12_met.fits;1.12485;26503.4;2.41771;0.170667
20211001061851762_SVAKOV-R12_met.fits;1.33175;26507.8;2.75185;1.19467
20211001061803122_SVAKOV-R12_snap.fits;1.11154;26535.6;0.856106;0
20211001061906610_SVAKOV-R12_met.fits;1.24842;26512.2;4.01669;0.341333
20211001061913949_SVAKOV-R12_met.fits;1.1153;26507.8;4.13968;0.341333
20211001061924360_SVAKOV-R12_met.fits;1.40309;26512.2;2.8884;0.170667
20211001061903197_SVAKOV-R12_snap.fits;1.05414;26540;0.824296;0
20211001062003272_SVAKOV-R12_snap.fits;1.1397;26466.8;1.26781;0
20211001062156765_SVAKOV-R12_met.fits;1.51044;26499;5.28802;0.341333
20211001062103346_SVAKOV-R12_snap.fits;1.02179;26543;0.947422;0
20211001062239261_SVAKOV-R12_met.fits;1.2682;26538.6;2.68088;0.170667
20211001062256498_SVAKOV-R12_met.fits;1.39591;26502;3.25035;0.170667
20211001062203421_SVAKOV-R12_snap.fits;1.14251;26484.4;1.16273;0
20211001062315784_SVAKOV-R12_met.fits;1.32313;26497.6;3.15086;1.536
20211001062320904_SVAKOV-R12_met.fits;1.0613;26496.1;5.17495;0.341333
20211001062303496_SVAKOV-R12_snap.fits;1.34264;26540;1.28405;0
20211001062420296_SVAKOV-R12_met.fits;0.997762;26499;2.49077;0.170667
20211001062450333_SVAKOV-R12_met.fits;1.29871;26510.7;9.80191;0.512
20211001062403570_SVAKOV-R12_snap.fits;1.06305;26522.5;0.966275;0
20211001062527538_SVAKOV-R12_met.fits;1.09638;26521;2.6759;0.341333
20211001062542216_SVAKOV-R12_met.fits;1.29482;26513.7;2.7868;0.170667
20211001062550237_SVAKOV-R12_met.fits;1.12012;26500.5;4.44686;0.170667
20211001062503645_SVAKOV-R12_snap.fits;1.25666;26528.3;1.12236;0
20211001062621981_SVAKOV-R12_met.fits;1.24189;26512.2;3.11054;0.341333
20211001062651336_SVAKOV-R12_met.fits;1.14629;26512.2;2.51629;0.170667
20211001062603720_SVAKOV-R12_snap.fits;1.28904;26488.8;1.14299;0
20211001062703794_SVAKOV-R12_snap.fits;1.33315;26477.1;1.34263;0
20211001062818717_SVAKOV-R12_met.fits;1.1385;26500.5;2.7179;0.170667
20211001062841928_SVAKOV-R12_met.fits;1.09922;26503.4;2.90749;0.170667
20211001062846536_SVAKOV-R12_met.fits;1.33793;26506.3;4.57819;1.536
20211001062857458_SVAKOV-R12_met.fits;1.3085;26497.6;3.13689;0.170667
20211001062803869_SVAKOV-R12_snap.fits;1.12836;26497.6;1.00548;0
20211001062933810_SVAKOV-R12_met.fits;1.45494;26497.6;4.07977;0.341333
20211001062938418_SVAKOV-R12_met.fits;1.35544;26515.1;3.54914;0.341333
20211001062955314_SVAKOV-R12_met.fits;1.21299;26499;6.39081;0.341333
20211001062903944_SVAKOV-R12_snap.fits;1.14649;26512.2;1.07554;0
20211001063043784_SVAKOV-R12_met.fits;0.973935;26512.2;3.02855;0.512
20211001063004018_SVAKOV-R12_snap.fits;1.15864;26477.1;1.08334;0
20211001063119453_SVAKOV-R12_met.fits;1.3817;26506.3;3.16316;0.170667
20211001063104093_SVAKOV-R12_snap.fits;1.41421;26531.2;1.33803;0
20211001063241885_SVAKOV-R12_met.fits;1.3427;26509.3;10.9455;0.341333
20211001063204168_SVAKOV-R12_snap.fits;1.61126;26544.4;1.01802;0
20211001063305266_SVAKOV-R12_met.fits;1.12433;26510.7;5.69433;0.341333
20211001063347421_SVAKOV-R12_met.fits;2.00735;26503.4;8.66017;0.682667
20211001063357490_SVAKOV-R12_met.fits;1.13764;26509.3;4.41544;0.341333
20211001063304242_SVAKOV-R12_snap.fits;1.35596;26450.7;1.4257;0
20211001063404317_SVAKOV-R12_snap.fits;1.17559;26485.8;0.947814;0
20211001063511218_SVAKOV-R12_met.fits;1.07787;26515.1;3.5114;0.170667
20211001063548765_SVAKOV-R12_met.fits;1.2751;26490.2;7.90809;1.024
20211001063504392_SVAKOV-R12_snap.fits;1.46394;26502;1.05064;0
20211001063604466_SVAKOV-R12_snap.fits;1.08348;26523.9;1.52821;0
20211001063705224_SVAKOV-R12_met.fits;1.34433;26515.1;2.93793;0.170667
20211001063723997_SVAKOV-R12_met.fits;1.18353;26485.8;7.94331;0.341333
20211001063731848_SVAKOV-R12_met.fits;1.18357;26502;2.54375;0.170667
20211001063704541_SVAKOV-R12_snap.fits;1.10847;26531.2;0.963341;0
20211001063841480_SVAKOV-R12_met.fits;1.38167;26503.4;2.76385;0.170667
20211001063804616_SVAKOV-R12_snap.fits;1.47968;26535.6;1.14782;0
20211001063907592_SVAKOV-R12_met.fits;1.2501;26521;7.86472;0.682667
20211001063913736_SVAKOV-R12_met.fits;1.34935;26515.1;2.99759;0.170667
20211001063946504_SVAKOV-R12_met.fits;1.51227;26500.5;5.62274;0.170667
20211001063904690_SVAKOV-R12_snap.fits;1.42095;26544.4;1.11229;0
20211001064026952_SVAKOV-R12_met.fits;1.21361;26525.4;2.97204;0.170667
20211001064048456_SVAKOV-R12_met.fits;1.88975;26493.2;3.78702;0.512
20211001064055794_SVAKOV-R12_met.fits;1.40195;26503.4;31.4654;0.341333
20211001064004765_SVAKOV-R12_snap.fits;1.77224;26499;2.72846;0
20211001064152797_SVAKOV-R12_met.fits;1.29078;26509.3;3.1282;0.170667
20211001064104840_SVAKOV-R12_snap.fits;1.26331;26497.6;1.20067;0
20211001064245192_SVAKOV-R12_met.fits;1.28084;26506.3;12.3712;0.682667
20211001064204914_SVAKOV-R12_snap.fits;1.3862;26496.1;1.47615;0
20211001064304989_SVAKOV-R12_snap.fits;1.4287;26522.5;1.2289;0
20211001064406941_SVAKOV-R12_met.fits;1.86772;26515.1;5.24833;0.341333
20211001064413085_SVAKOV-R12_met.fits;1.40166;26516.6;3.15251;0.341333
20211001064444829_SVAKOV-R12_met.fits;1.48095;26494.6;4.19294;0.170667
20211001064405064_SVAKOV-R12_snap.fits;1.40463;26541.5;1.28198;0
20211001064505138_SVAKOV-R12_snap.fits;1.66493;26538.6;1.37302;0
20211001064615453_SVAKOV-R12_met.fits;1.54376;26500.5;5.02871;1.024
20211001064637981_SVAKOV-R12_met.fits;1.4968;26522.5;3.76518;0.341333
20211001064644296_SVAKOV-R12_met.fits;1.28402;26497.6;6.12809;0.341333
20211001064649074_SVAKOV-R12_met.fits;1.60612;26490.2;3.81058;0.170667
20211001064605213_SVAKOV-R12_snap.fits;1.31518;26487.3;1.53364;0
20211001064704264_SVAKOV-R12_met.fits;1.36198;26516.6;5.30823;0.170667
20211001064705288_SVAKOV-R12_snap.fits;1.83845;26474.1;1.05721;0
20211001064805362_SVAKOV-R12_snap.fits;1.66638;26452.1;1.56031;0
20211001064908850_SVAKOV-R12_met.fits;1.48386;26497.6;3.27928;0.170667
20211001064952370_SVAKOV-R12_met.fits;1.63405;26510.7;3.70306;0.170667
20211001065000221_SVAKOV-R12_met.fits;1.48853;26500.5;14.3677;0.341333
20211001064905437_SVAKOV-R12_snap.fits;1.54091;26466.8;1.5537;0
20211001065026333_SVAKOV-R12_met.fits;1.40534;26497.6;3.16392;0.170667
20211001065030258_SVAKOV-R12_met.fits;1.46502;26463.9;4.45479;0.170667
20211001065005512_SVAKOV-R12_snap.fits;1.17205;26496.1;1.39376;0
20211001065133234_SVAKOV-R12_met.fits;1.47741;26504.9;3.44384;0.170667
20211001065153032_SVAKOV-R12_met.fits;1.62239;26502;3.97928;0.682667
20211001065105586_SVAKOV-R12_snap.fits;1.46874;26516.6;1.3649;0
20211001065231773_SVAKOV-R12_met.fits;1.57305;26458;3.38525;0.170667
20211001065258397_SVAKOV-R12_met.fits;1.76298;26490.2;3.86733;0.341333
20211001065205661_SVAKOV-R12_snap.fits;1.23061;26506.3;1.57801;0
20211001065326557_SVAKOV-R12_met.fits;1.4078;26519.5;3.7068;0.682667
20211001065331165_SVAKOV-R12_met.fits;1.93245;26507.8;7.76696;0.341333
20211001065355570_SVAKOV-R12_met.fits;1.53592;26504.9;3.33019;1.536
20211001065401544_SVAKOV-R12_met.fits;1.19144;26494.6;3.75323;0.170667
20211001065305736_SVAKOV-R12_snap.fits;1.67781;26463.9;1.96816;0
20211001065405469_SVAKOV-R12_met.fits;1.89303;26497.6;4.91889;0.170667
20211001065415880_SVAKOV-R12_met.fits;1.64796;26519.5;3.60943;0.170667
20211001065448648_SVAKOV-R12_met.fits;1.67363;26481.4;3.75174;0.341333
20211001065405810_SVAKOV-R12_snap.fits;1.7763;26506.3;1.43708;0
20211001065544456_SVAKOV-R12_met.fits;1.52392;26500.5;9.0965;0.341333
20211001065551453_SVAKOV-R12_met.fits;1.48681;26509.3;3.16126;0.170667
20211001065505885_SVAKOV-R12_snap.fits;1.89646;26463.9;1.57819;0
20211001065612445_SVAKOV-R12_met.fits;1.77004;26506.3;4.33327;0.170667
20211001065625757_SVAKOV-R12_met.fits;1.78129;26509.3;7.94138;0.341333
20211001065630877_SVAKOV-R12_met.fits;1.71166;26507.8;29.5326;0.341333
20211001065656306_SVAKOV-R12_met.fits;2.06314;26499;4.45115;0.170667
20211001065605960_SVAKOV-R12_snap.fits;1.51211;26458;1.32099;0
20211001065706034_SVAKOV-R12_snap.fits;1.8671;26471.2;1.45416;0
20211001065827954_SVAKOV-R12_met.fits;1.70247;26506.3;3.70616;1.87733
20211001065806109_SVAKOV-R12_snap.fits;1.41096;26490.2;1.63253;0
20211001065906184_SVAKOV-R12_snap.fits;1.6474;26532.7;1.34635;0
