#timestamp,LO_Frequency,Hit,StdDev 
1633057215.4,286047000.9,N
1633057235.3,286047000.7,N
1633057255.1,286047002.8,N
1633057256.0,286047002.8,N
1633057275.8,286047000.2,N
1633057295.7,286047002.8,Y
1633057315.5,286047001.0,P
1633057335.4,286047000.8,N
1633057355.2,286047000.1,N
1633057375.0,286047000.3,N
1633057375.9,286047000.3,N
1633057395.8,286047002.3,Y
1633057415.6,286047000.5,P
1633057435.5,286047001.0,P
1633057455.3,286047000.8,P
1633057475.1,286047001.2,Y
1633057495.9,286046998.4,P
1633057515.7,286046999.2,N
1633057535.5,286046998.8,N
1633057555.4,286046996.9,Y
1633057575.2,286046998.6,P
1633057595.1,286047001.1,P
1633057596.0,286047001.1,N
1633057615.8,286047000.3,N
1633057635.6,286047000.6,N
1633057655.5,286047000.7,N
1633057675.3,286047000.9,N
1633057695.2,286047001.0,N
1633057715.9,286046998.1,N
1633057735.7,286047000.6,N
1633057755.6,286046999.9,N
1633057775.4,286047001.1,N
1633057795.2,286046999.3,N
1633057815.1,286046999.2,N
1633057816.0,286046999.2,N
1633057835.8,286046999.2,N
1633057855.7,286046997.5,N
1633057875.5,286046997.6,N
1633057895.3,286046995.3,Y
1633057915.2,286046997.4,P
1633057935.0,286046998.9,N
1633057935.9,286046998.9,N
1633057955.8,286046998.6,N
1633057975.6,286046998.1,N
1633057995.4,286047001.2,N
1633058015.3,286047001.0,N
1633058035.1,286047000.0,N
1633058055.8,286047001.0,N
1633058075.7,286046999.9,N
1633058095.5,286047004.4,Y
1633058115.4,286047003.7,P
1633058135.2,286047004.4,N
1633058155.0,286047004.3,N
1633058155.9,286047004.3,N
1633058175.8,286047002.9,N
1633058195.6,286047005.1,N
1633058215.4,286047003.0,N
1633058235.3,286047003.4,N
1633058255.1,286047004.3,N
1633058275.9,286047003.6,N
1633058295.7,286047003.4,N
1633058315.5,286047003.8,N
1633058335.4,286047004.0,Y
1633058355.2,286046998.6,P
1633058375.1,286046999.2,N
1633058376.0,286046999.2,N
1633058395.8,286046998.5,N
1633058415.6,286047000.5,N
1633058435.5,286047000.9,N
1633058455.3,286046998.3,N
1633058475.2,286046999.2,N
1633058495.1,286046998.7,N
1633058496.0,286046998.7,N
1633058515.8,286046999.6,N
1633058535.7,286046998.8,N
1633058555.5,286046999.0,N
1633058575.3,286041825.7,Y
1633058595.2,286046997.2,P
1633058615.0,286046997.0,N
1633058615.9,286046997.0,N
1633058635.8,286046997.3,N
1633058655.6,286046997.5,N
1633058675.4,286046996.8,Y
1633058695.3,286047000.0,P
1633058715.1,286047000.6,N
1633058735.9,286047000.3,N
1633058755.7,286047001.0,N
1633058775.5,286047000.8,N
1633058795.4,286046998.8,N
1633058815.2,286047000.6,N
1633058835.0,286047000.7,N
1633058835.9,286047000.7,N
1633058855.8,286046999.9,N
1633058875.6,286047000.0,N
1633058895.5,286047000.9,N
1633058915.3,286047000.7,N
1633058935.1,286046998.8,N
1633058955.9,286046999.0,N
1633058975.7,286046999.4,N
1633058995.5,286046996.7,Y
1633059015.4,286046997.3,P
1633059035.2,286046994.9,P
1633059055.1,286046998.0,N
1633059056.0,286046998.0,N
1633059075.8,286046996.1,N
1633059095.7,286046995.0,Y
1633059115.5,286046999.0,P
1633059135.3,286046999.6,N
1633059155.2,286046997.8,N
1633059175.0,286046997.0,Y
1633059175.9,286046997.0,P
1633059195.8,286046998.2,N
1633059215.6,286046999.7,N
1633059235.4,286046999.7,N
1633059255.3,286047000.3,N
1633059275.1,286047000.9,N
1633059295.8,286046999.5,N
1633059315.7,286046999.1,N
1633059335.5,286046999.2,N
1633059355.4,286046996.5,Y
1633059375.2,286046998.4,P
1633059395.0,286046998.6,P
1633059395.9,286046998.6,P
1633059415.8,286046998.6,Y
1633059435.6,286047002.5,P
1633059455.5,286047002.3,N
1633059475.3,286046999.8,N
1633059495.1,286047002.8,N
1633059515.9,286047000.1,N
1633059535.7,286047001.9,N
1633059555.5,286046999.8,N
1633059575.4,286046999.8,N
1633059595.2,286047000.3,N
1633059615.1,286047000.0,N
1633059616.0,286047000.0,N
1633059635.8,286047000.3,N
1633059655.6,286046999.9,N
1633059675.5,286046999.9,N
1633059695.3,286047002.7,N
1633059715.1,286047001.5,N
1633059735.9,286047001.9,N
1633059755.7,286047002.3,N
1633059775.6,286047002.5,N
1633059795.4,286047002.6,N
1633059815.2,286047000.0,N
1633059835.1,286047000.2,N
1633059836.0,286047000.2,N
1633059855.8,286046998.2,N
1633059875.7,286047001.2,N
1633059895.5,286046998.6,N
1633059915.3,286046998.1,N
1633059935.2,286047000.7,N
1633059955.0,286047000.5,N
1633059955.9,286047000.5,N
1633059975.8,286047000.7,N
1633059995.6,286047001.1,N
1633060015.4,286047000.9,N
1633060035.3,286047000.4,N
1633060055.1,286047000.6,N
1633060075.8,286682706.4,Y
1633060095.7,286047001.2,P
1633060115.5,286047001.2,P
1633060135.4,286047001.1,P
1633060155.2,286047000.5,N
1633060175.0,286047000.3,N
1633060175.9,286047000.3,N
1633060195.8,286047001.0,N
1633060215.6,286047000.5,N
1633060235.4,286047000.9,N
1633060255.3,286046998.5,Y
1633060275.1,286046999.1,P
1633060295.9,286046999.4,N
1633060315.7,286046999.2,N
1633060335.5,286046999.4,N
1633060355.4,286046999.6,N
1633060375.2,286046997.7,Y
1633060395.1,286046996.9,P
1633060396.0,286046996.9,N
1633060415.8,286046999.2,N
1633060435.6,286046999.6,N
1633060455.5,286046999.4,N
1633060475.3,286046998.7,N
1633060495.1,286046998.8,N
1633060515.9,286046998.7,N
1633060535.7,286046997.5,N
1633060555.6,286046999.0,N
1633060575.4,286046998.9,N
1633060595.2,286046998.5,N
1633060615.1,286046996.8,Y
1633060616.0,286046996.8,P
1633060635.8,286046998.3,N
1633060655.7,286046996.7,P
1633060675.5,286046999.6,N
1633060695.3,286046997.3,N
1633060715.2,286046996.7,Y
1633060735.0,286046998.5,P
1633060735.9,286046998.5,P
1633060755.7,286046998.4,P
1633060775.6,286047000.7,N
1633060795.4,286047000.3,N
