# file name; noise; peak f.; mag.; duration
20230720125955029_SVAKOV-R12_met.fits;1.45637;26496.1;4.52903;0.170667
20230720130103467_SVAKOV-R12_met.fits;1.48287;26493.2;6.26232;0.170667
20230720130051179_SVAKOV-R12_snap.fits;1.75314;26481.4;1.11175;0
20230720130153301_SVAKOV-R12_met.fits;1.53271;26512.2;3.32844;0.170667
20230720130151253_SVAKOV-R12_snap.fits;1.4991;26502;1.34552;0
20230720130251328_SVAKOV-R12_snap.fits;1.40686;26472.7;0.964055;0
20230720130351403_SVAKOV-R12_snap.fits;1.52304;26488.8;1.17133;0
20230720130505131_SVAKOV-R12_met.fits;1.41782;26496.1;2.98161;0.341333
20230720130520149_SVAKOV-R12_met.fits;1.67302;26502;5.08716;0.170667
20230720130451477_SVAKOV-R12_snap.fits;1.37135;26449.2;1.2438;0
20230720130557696_SVAKOV-R12_met.fits;1.62153;26500.5;7.42246;1.19467
20230720130551552_SVAKOV-R12_snap.fits;1.65133;26538.6;1.57615;0
20230720130745216_SVAKOV-R12_met.fits;1.34333;26468.3;3.32557;0.170667
20230720130651627_SVAKOV-R12_snap.fits;1.6358;26456.5;1.95425;0
20230720130751701_SVAKOV-R12_snap.fits;1.52873;26491.7;1.19496;0
20230720130851776_SVAKOV-R12_snap.fits;1.44291;26494.6;1.37883;0
20230720130951851_SVAKOV-R12_snap.fits;1.75133;26466.8;1.81332;0
20230720131123499_SVAKOV-R12_met.fits;1.40993;26485.8;7.72108;0.682667
20230720131051925_SVAKOV-R12_snap.fits;1.78497;26471.2;1.12166;0
20230720131156608_SVAKOV-R12_met.fits;1.60038;26503.4;3.20477;0.170667
20230720131152000_SVAKOV-R12_snap.fits;1.62162;26472.7;1.19733;0
20230720131328597_SVAKOV-R12_met.fits;1.79058;26488.8;5.29119;0.341333
20230720131252075_SVAKOV-R12_snap.fits;1.60687;26460.9;1.28913;0
20230720131430549_SVAKOV-R12_met.fits;1.36407;26509.3;3.70671;0.170667
20230720131352149_SVAKOV-R12_snap.fits;1.44672;26528.3;1.18432;0
20230720131452224_SVAKOV-R12_snap.fits;1.67007;26515.1;1.63876;0
20230720131640939_SVAKOV-R12_met.fits;1.64003;26497.6;18.0482;0.341333
20230720131552299_SVAKOV-R12_snap.fits;1.7918;26449.2;1.47119;0
20230720131652373_SVAKOV-R12_snap.fits;1.52961;26490.2;1.42924;0
20230720131752448_SVAKOV-R12_snap.fits;1.61261;26471.2;1.38741;0
20230720131919829_SVAKOV-R12_met.fits;1.6941;26499;3.935;0.341333
20230720131852523_SVAKOV-R12_snap.fits;1.64984;26525.4;1.13667;0
20230720131952597_SVAKOV-R12_snap.fits;1.42926;26459.5;1.51215;0
20230720132114688_SVAKOV-R12_met.fits;1.67422;26494.6;9.47523;0.853333
20230720132122539_SVAKOV-R12_met.fits;1.34914;26510.7;2.91746;0.170667
20230720132052672_SVAKOV-R12_snap.fits;1.41694;26449.2;1.35363;0
20230720132216299_SVAKOV-R12_met.fits;1.56776;26496.1;3.25993;0.170667
20230720132152747_SVAKOV-R12_snap.fits;1.69423;26449.2;1.39793;0
20230720132312107_SVAKOV-R12_met.fits;1.46318;26504.9;23.5641;0.512
20230720132252821_SVAKOV-R12_snap.fits;1.57413;26493.2;1.70237;0
20230720132358699_SVAKOV-R12_met.fits;1.337;26506.3;7.59977;0.341333
20230720132352896_SVAKOV-R12_snap.fits;1.51126;26507.8;1.24271;0
20230720132507307_SVAKOV-R12_met.fits;1.63422;26503.4;3.83057;0.170667
20230720132535637_SVAKOV-R12_met.fits;1.47958;26504.9;8.75709;0.170667
20230720132542805_SVAKOV-R12_met.fits;1.7296;26499;11.7692;0.341333
20230720132546048_SVAKOV-R12_met.fits;1.35128;26497.6;4.70272;0.341333
20230720132452971_SVAKOV-R12_snap.fits;1.63375;26515.1;1.07072;0
20230720132614549_SVAKOV-R12_met.fits;1.57814;26506.3;3.22588;0.341333
20230720132553045_SVAKOV-R12_snap.fits;1.50549;26509.3;1.06177;0
20230720132653120_SVAKOV-R12_snap.fits;1.4351;26522.5;1.42068;0
20230720132753877_SVAKOV-R12_met.fits;1.52316;26503.4;3.42991;2.21867
20230720132753195_SVAKOV-R12_snap.fits;1.41022;26512.2;1.39523;0
20230720132928597_SVAKOV-R12_met.fits;1.85243;26500.5;4.29505;0.170667
20230720132853269_SVAKOV-R12_snap.fits;1.8958;26481.4;1.38595;0
20230720133034133_SVAKOV-R12_met.fits;1.24117;26499;6.16935;0.341333
20230720132953344_SVAKOV-R12_snap.fits;1.60165;26544.4;1.53124;0
20230720133053419_SVAKOV-R12_snap.fits;1.71225;26537.1;1.23831;0
20230720133219605_SVAKOV-R12_met.fits;1.71584;26497.6;9.28011;0.170667
20230720133153493_SVAKOV-R12_snap.fits;1.63278;26460.9;1.67543;0
20230720133253568_SVAKOV-R12_snap.fits;1.83093;26482.9;1.40575;0
20230720133351424_SVAKOV-R12_met.fits;1.71932;26488.8;3.72195;0.170667
20230720133353643_SVAKOV-R12_snap.fits;1.45399;26497.6;1.41333;0
20230720133453717_SVAKOV-R12_snap.fits;1.71598;26540;1.18859;0
20230720133633216_SVAKOV-R12_met.fits;1.58568;26503.4;3.22546;0.170667
20230720133553792_SVAKOV-R12_snap.fits;1.3828;26544.4;1.3177;0
20230720133735168_SVAKOV-R12_met.fits;1.64355;26499;8.57083;0.682667
20230720133653867_SVAKOV-R12_snap.fits;1.47909;26545.9;1.2318;0
20230720133753941_SVAKOV-R12_snap.fits;1.76326;26465.3;1.23457;0
20230720133930027_SVAKOV-R12_met.fits;1.44916;26496.1;3.56519;0.170667
20230720133854016_SVAKOV-R12_snap.fits;1.48594;26463.9;1.0838;0
20230720134029760_SVAKOV-R12_met.fits;1.51638;26535.6;3.21081;0.170667
20230720133954091_SVAKOV-R12_snap.fits;1.5625;26452.1;1.32718;0
20230720134126933_SVAKOV-R12_met.fits;1.57847;26502;4.38267;0.170667
20230720134054165_SVAKOV-R12_snap.fits;1.61834;26504.9;1.14038;0
20230720134227861_SVAKOV-R12_met.fits;1.71548;26513.7;3.7154;0.512
20230720134154240_SVAKOV-R12_snap.fits;1.4376;26509.3;1.36425;0
20230720134307627_SVAKOV-R12_met.fits;1.52056;26500.5;7.64265;0.341333
20230720134254315_SVAKOV-R12_snap.fits;1.54853;26453.6;1.36098;0
20230720134408555_SVAKOV-R12_met.fits;1.90385;26510.7;3.84559;0.512
20230720134354389_SVAKOV-R12_snap.fits;1.6449;26456.5;1.15113;0
20230720134515285_SVAKOV-R12_met.fits;1.35269;26500.5;5.66192;0.170667
20230720134545323_SVAKOV-R12_met.fits;1.65049;26504.9;3.68182;0.170667
20230720134454464_SVAKOV-R12_snap.fits;1.70367;26472.7;1.27871;0
20230720134610581_SVAKOV-R12_met.fits;1.43392;26487.3;4.38845;0.341333
20230720134631061_SVAKOV-R12_met.fits;1.71666;26502;3.93717;0.170667
20230720134554539_SVAKOV-R12_snap.fits;1.45202;26506.3;1.37833;0
20230720134654613_SVAKOV-R12_snap.fits;1.51089;26472.7;1.22599;0
20230720134807488_SVAKOV-R12_met.fits;1.48122;26496.1;3.7727;0.170667
20230720134826603_SVAKOV-R12_met.fits;1.41738;26485.8;3.69618;0.170667
20230720134754688_SVAKOV-R12_snap.fits;1.43908;26516.6;1.66239;0
20230720134922240_SVAKOV-R12_met.fits;1.45233;26510.7;2.93653;0.170667
20230720134854763_SVAKOV-R12_snap.fits;1.64864;26472.7;1.38597;0
20230720135033067_SVAKOV-R12_met.fits;1.55435;26503.4;3.96748;0.170667
20230720134954837_SVAKOV-R12_snap.fits;1.57784;26482.9;1.97862;0
20230720135052523_SVAKOV-R12_met.fits;1.53992;26507.8;4.48618;0.853333
20230720135130069_SVAKOV-R12_met.fits;1.66191;26493.2;3.60976;0.341333
20230720135136896_SVAKOV-R12_met.fits;1.38862;26484.4;3.44669;0.170667
20230720135054912_SVAKOV-R12_snap.fits;1.51931;26453.6;1.65742;0
20230720135154987_SVAKOV-R12_snap.fits;1.69173;26541.5;1.73157;0
20230720135337216_SVAKOV-R12_met.fits;1.53163;26523.9;3.48607;0.170667
20230720135255061_SVAKOV-R12_snap.fits;1.73939;26497.6;1.14819;0
20230720135355136_SVAKOV-R12_snap.fits;1.32298;26545.9;1.49552;0
20230720135455211_SVAKOV-R12_snap.fits;1.56154;26545.9;1.84629;0
20230720135646315_SVAKOV-R12_met.fits;1.47674;26497.6;6.22644;0.341333
20230720135555285_SVAKOV-R12_snap.fits;1.46901;26459.5;1.40357;0
20230720135747413_SVAKOV-R12_met.fits;1.69575;26497.6;5.40458;0.170667
20230720135655360_SVAKOV-R12_snap.fits;1.25068;26450.7;1.6652;0
20230720135830763_SVAKOV-R12_met.fits;1.37214;26502;6.10458;0.341333
20230720135755435_SVAKOV-R12_snap.fits;1.52543;26458;1.41986;0
20230720135855509_SVAKOV-R12_snap.fits;1.74217;26532.7;1.58974;0
20230720135955584_SVAKOV-R12_snap.fits;1.51855;26509.3;1.59727;0
