# file name; noise; peak f.; mag.; duration
20230720205915435_SVAKOV-R12_met.fits;1.11465;26487.3;3.04333;0.170667
20230720210018923_SVAKOV-R12_met.fits;1.13409;26478.5;10.6932;0.512
20230720210055275_SVAKOV-R12_met.fits;1.30703;26491.7;3.41292;0.341333
20230720210103979_SVAKOV-R12_met.fits;1.16014;26475.6;3.24126;0.341333
20230720210026944_SVAKOV-R12_snap.fits;1.31352;26528.3;1.24277;0
20230720210157056_SVAKOV-R12_met.fits;1.12532;26482.9;2.43077;0.170667
20230720210127019_SVAKOV-R12_snap.fits;1.51981;26532.7;1.1004;0
20230720210305835_SVAKOV-R12_met.fits;1.17652;26458;2.69533;1.70667
20230720210227093_SVAKOV-R12_snap.fits;1.389;26455.1;1.07025;0
20230720210344235_SVAKOV-R12_met.fits;1.42378;26462.4;3.48502;0.170667
20230720210417515_SVAKOV-R12_met.fits;1.21693;26482.9;3.10549;0.341333
20230720210327168_SVAKOV-R12_snap.fits;1.18265;26547.4;1.06832;0
20230720210501376_SVAKOV-R12_met.fits;1.04604;26468.3;2.19577;0.341333
20230720210427243_SVAKOV-R12_snap.fits;1.20338;26484.4;1.31273;0
20230720210527317_SVAKOV-R12_snap.fits;1.52679;26453.6;1.16871;0
20230720210627392_SVAKOV-R12_snap.fits;1.21874;26482.9;0.922411;0
20230720210727467_SVAKOV-R12_snap.fits;1.34207;26453.6;0.789481;0
20230720210913621_SVAKOV-R12_met.fits;1.70013;26469.7;3.85569;0.512
20230720210918229_SVAKOV-R12_met.fits;1.27695;26500.5;3.88545;0.170667
20230720210827541_SVAKOV-R12_snap.fits;1.75622;26537.1;1.72926;0
20230720210936149_SVAKOV-R12_met.fits;1.49958;26545.9;3.30868;0.170667
20230720211004651_SVAKOV-R12_met.fits;1.38311;26468.3;3.34917;0.170667
20230720210927616_SVAKOV-R12_snap.fits;1.71517;26503.4;1.12739;0
20230720211031957_SVAKOV-R12_met.fits;1.96773;26463.9;15.5065;0.341333
20230720211106261_SVAKOV-R12_met.fits;1.25877;26463.9;3.72621;0.170667
20230720211027691_SVAKOV-R12_snap.fits;1.25118;26503.4;0.992672;0
20230720211208384_SVAKOV-R12_met.fits;1.07105;26459.5;2.92938;0.170667
20230720211213163_SVAKOV-R12_met.fits;1.21768;26521;6.05473;0.682667
20230720211127765_SVAKOV-R12_snap.fits;1.04097;26453.6;0.881363;0
20230720211245077_SVAKOV-R12_met.fits;1.20609;26503.4;3.50578;0.341333
20230720211323819_SVAKOV-R12_met.fits;1.15957;26487.3;5.78463;0.341333
20230720211227840_SVAKOV-R12_snap.fits;1.07227;26497.6;1.11997;0
20230720211416213_SVAKOV-R12_met.fits;1.41288;26513.7;3.82471;0.341333
20230720211327915_SVAKOV-R12_snap.fits;1.05812;26544.4;0.844956;0
20230720211426624_SVAKOV-R12_met.fits;1.3026;26477.1;6.08392;0.341333
20230720211427989_SVAKOV-R12_snap.fits;1.45173;26456.5;1.06428;0
20230720211556395_SVAKOV-R12_met.fits;1.22654;26512.2;3.19729;0.170667
20230720211528064_SVAKOV-R12_snap.fits;1.46252;26477.1;0.942785;0
20230720211628139_SVAKOV-R12_snap.fits;1.22993;26480;1.25997;0
20230720211728213_SVAKOV-R12_snap.fits;1.25381;26460.9;1.21999;0
20230720211834773_SVAKOV-R12_met.fits;1.15513;26491.7;2.39518;0.170667
20230720211828288_SVAKOV-R12_snap.fits;1.35058;26518.1;1.16589;0
20230720211940821_SVAKOV-R12_met.fits;1.25374;26463.9;6.41491;0.341333
20230720211958059_SVAKOV-R12_met.fits;1.27301;26491.7;2.79815;0.170667
20230720212022464_SVAKOV-R12_met.fits;1.06173;26513.7;2.21758;0.170667
20230720211928363_SVAKOV-R12_snap.fits;1.12394;26453.6;1.15104;0
20230720212028437_SVAKOV-R12_snap.fits;1.21373;26531.2;0.942465;0
20230720212223296_SVAKOV-R12_met.fits;1.2189;26463.9;4.24032;0.341333
20230720212128512_SVAKOV-R12_snap.fits;1.50865;26485.8;1.04131;0
20230720212230635_SVAKOV-R12_met.fits;1.21091;26507.8;10.0711;0.341333
20230720212241045_SVAKOV-R12_met.fits;1.32562;26499;4.05473;0.341333
20230720212228587_SVAKOV-R12_snap.fits;1.19277;26490.2;1.08744;0
20230720212339072_SVAKOV-R12_met.fits;1.44494;26488.8;2.98177;0.341333
20230720212348459_SVAKOV-R12_met.fits;1.11424;26490.2;2.99454;0.170667
20230720212328661_SVAKOV-R12_snap.fits;1.27053;26465.3;1.18944;0
20230720212448021_SVAKOV-R12_met.fits;1.36961;26456.5;5.36909;0.170667
20230720212459456_SVAKOV-R12_met.fits;1.17654;26509.3;2.92255;0.170667
20230720212428736_SVAKOV-R12_snap.fits;1.39077;26458;1.32338;0
20230720212622059_SVAKOV-R12_met.fits;1.38677;26480;3.05537;0.170667
20230720212528811_SVAKOV-R12_snap.fits;1.02095;26485.8;1.01946;0
20230720212719915_SVAKOV-R12_met.fits;1.27545;26481.4;2.95471;0.512
20230720212628885_SVAKOV-R12_snap.fits;1.38257;26484.4;0.995435;0
20230720212726229_SVAKOV-R12_met.fits;1.23309;26500.5;2.63621;0.341333
20230720212728960_SVAKOV-R12_snap.fits;1.47369;26452.1;0.965704;0
20230720212831936_SVAKOV-R12_met.fits;1.19677;26456.5;5.26624;0.170667
20230720212912555_SVAKOV-R12_met.fits;1.51604;26463.9;22.1837;0.341333
20230720212921941_SVAKOV-R12_met.fits;1.67659;26456.5;4.45845;0.170667
20230720212829035_SVAKOV-R12_snap.fits;1.54136;26460.9;1.466;0
20230720213009728_SVAKOV-R12_met.fits;1.33815;26487.3;3.77858;0.170667
20230720212929109_SVAKOV-R12_snap.fits;1.48499;26493.2;1.10017;0
20230720213029184_SVAKOV-R12_snap.fits;1.67735;26502;1.59137;0
20230720213129259_SVAKOV-R12_snap.fits;1.21925;26466.8;1.17409;0
20230720213310123_SVAKOV-R12_met.fits;1.51689;26449.2;3.37927;0.170667
20230720213229333_SVAKOV-R12_snap.fits;1.66086;26477.1;1.35598;0
20230720213335723_SVAKOV-R12_met.fits;1.58663;26484.4;3.22942;0.341333
20230720213329408_SVAKOV-R12_snap.fits;1.1345;26537.1;1.00737;0
20230720213454741_SVAKOV-R12_met.fits;1.31437;26477.1;3.23024;0.341333
20230720213429483_SVAKOV-R12_snap.fits;1.20977;26528.3;1.57921;0
20230720213529557_SVAKOV-R12_snap.fits;1.74485;26526.9;1.39673;0
20230720213626389_SVAKOV-R12_met.fits;1.46385;26475.6;10.24;0.341333
20230720213629632_SVAKOV-R12_snap.fits;1.09644;26528.3;1.14879;0
20230720213734315_SVAKOV-R12_met.fits;1.23642;26460.9;2.92986;0.170667
20230720213738069_SVAKOV-R12_met.fits;1.0711;26456.5;2.19373;0.170667
20230720213744213_SVAKOV-R12_met.fits;1.09059;26497.6;3.42874;0.170667
20230720213753771_SVAKOV-R12_met.fits;1.24148;26455.1;3.82365;0.341333
20230720213759744_SVAKOV-R12_met.fits;1.1416;26475.6;2.33643;0.170667
20230720213823467_SVAKOV-R12_met.fits;1.24571;26477.1;3.60688;0.341333
20230720213729707_SVAKOV-R12_snap.fits;1.6183;26503.4;1.54501;0
20230720213850944_SVAKOV-R12_met.fits;1.36334;26484.4;3.99649;0.170667
20230720213856405_SVAKOV-R12_met.fits;1.42623;26494.6;3.64145;0.341333
20230720213829781_SVAKOV-R12_snap.fits;1.40202;26504.9;1.00891;0
20230720213930709_SVAKOV-R12_met.fits;1.11621;26504.9;2.3202;0.341333
20230720213934464_SVAKOV-R12_met.fits;1.22423;26504.9;4.93865;0.341333
20230720214004843_SVAKOV-R12_met.fits;1.90446;26541.5;7.40709;0.170667
20230720213929856_SVAKOV-R12_snap.fits;1.63535;26482.9;1.30719;0
20230720214038635_SVAKOV-R12_met.fits;1.3359;26463.9;3.14507;0.170667
20230720214105600_SVAKOV-R12_met.fits;1.20072;26481.4;2.64566;0.341333
20230720214125227_SVAKOV-R12_met.fits;1.11766;26462.4;3.30127;0.682667
20230720214029931_SVAKOV-R12_snap.fits;1.16052;26450.7;0.860907;0
20230720214130005_SVAKOV-R12_snap.fits;1.34279;26484.4;1.13808;0
20230720214244416_SVAKOV-R12_met.fits;1.2752;26466.8;5.08751;0.170667
20230720214258923_SVAKOV-R12_met.fits;1.64867;26462.4;5.96664;0.170667
20230720214326229_SVAKOV-R12_met.fits;1.24736;26509.3;3.87842;0.512
20230720214230080_SVAKOV-R12_snap.fits;0.999314;26481.4;0.891125;0
20230720214330155_SVAKOV-R12_snap.fits;1.41928;26496.1;1.28837;0
20230720214442005_SVAKOV-R12_met.fits;1.63548;26463.9;5.21433;0.170667
20230720214524501_SVAKOV-R12_met.fits;1.1105;26460.9;6.83931;0.341333
20230720214430229_SVAKOV-R12_snap.fits;1.37041;26545.9;0.977431;0
20230720214526891_SVAKOV-R12_met.fits;1.3375;26477.1;7.40433;0.341333
20230720214530304_SVAKOV-R12_snap.fits;1.19577;26482.9;0.959256;0
20230720214638571_SVAKOV-R12_met.fits;1.57368;26531.2;13.1311;0.341333
20230720214653931_SVAKOV-R12_met.fits;1.33724;26499;4.32727;0.170667
20230720214630379_SVAKOV-R12_snap.fits;1.4311;26513.7;1.22197;0
20230720214727040_SVAKOV-R12_met.fits;1.5184;26490.2;7.20668;0.341333
20230720214729771_SVAKOV-R12_met.fits;1.33465;26482.9;5.06042;0.170667
20230720214735232_SVAKOV-R12_met.fits;1.22972;26477.1;5.83125;0.682667
20230720214826432_SVAKOV-R12_met.fits;1.35494;26455.1;7.48315;0.341333
20230720214730453_SVAKOV-R12_snap.fits;1.67088;26506.3;1.42385;0
20230720214830528_SVAKOV-R12_snap.fits;1.46914;26466.8;1.22646;0
20230720214930603_SVAKOV-R12_snap.fits;1.54525;26481.4;1.28517;0
20230720215116416_SVAKOV-R12_met.fits;1.41294;26513.7;3.22271;0.341333
20230720215030677_SVAKOV-R12_snap.fits;1.38282;26509.3;1.31723;0
20230720215130752_SVAKOV-R12_snap.fits;1.55058;26475.6;1.27809;0
20230720215308203_SVAKOV-R12_met.fits;1.3413;26452.1;10.9709;0.512
20230720215321685_SVAKOV-R12_met.fits;1.36847;26513.7;2.80676;0.170667
20230720215230827_SVAKOV-R12_snap.fits;1.35533;26547.4;1.04079;0
20230720215406571_SVAKOV-R12_met.fits;1.07865;26480;3.58921;0.170667
20230720215421589_SVAKOV-R12_met.fits;1.38013;26538.6;3.52233;0.170667
20230720215330901_SVAKOV-R12_snap.fits;1.2681;26500.5;0.866587;0
20230720215440363_SVAKOV-R12_met.fits;1.26614;26516.6;3.81643;0.512
20230720215446848_SVAKOV-R12_met.fits;1.00418;26455.1;2.66285;0.170667
20230720215430976_SVAKOV-R12_snap.fits;1.15759;26477.1;1.02966;0
20230720215528661_SVAKOV-R12_met.fits;0.994219;26477.1;3.44521;0.170667
20230720215605184_SVAKOV-R12_met.fits;1.55779;26521;4.96652;0.170667
20230720215617813_SVAKOV-R12_met.fits;1.09789;26477.1;6.00833;0.512
20230720215626859_SVAKOV-R12_met.fits;1.47503;26463.9;3.17215;0.170667
20230720215531051_SVAKOV-R12_snap.fits;1.17827;26499;1.14655;0
20230720215631125_SVAKOV-R12_snap.fits;1.44101;26488.8;1.06061;0
20230720215818475_SVAKOV-R12_met.fits;1.2078;26518.1;2.54972;0.512
20230720215731200_SVAKOV-R12_snap.fits;1.25524;26475.6;1.09361;0
20230720215831275_SVAKOV-R12_snap.fits;1.52631;26500.5;1.17453;0
20230720215931349_SVAKOV-R12_snap.fits;1.43494;26468.3;0.997005;0
