# file name; noise; peak f.; mag.; duration
20230720035855083_SVAKOV-R12_met.fits;1.42953;26493.2;3.51585;8.704
20230720035906688_SVAKOV-R12_met.fits;1.29738;26506.3;2.89634;0.170667
20230720040007275_SVAKOV-R12_met.fits;1.42626;26488.8;3.47827;0.341333
20230720040010347_SVAKOV-R12_met.fits;1.34762;26516.6;3.34788;0.170667
20230720040027584_SVAKOV-R12_met.fits;1.44803;26478.5;3.92014;0.170667
20230720040010859_SVAKOV-R12_snap.fits;1.63182;26502;1.37864;0
20230720040127147_SVAKOV-R12_met.fits;1.49357;26493.2;5.53536;0.341333
20230720040140629_SVAKOV-R12_met.fits;1.57633;26506.3;4.90439;0.170667
20230720040110933_SVAKOV-R12_snap.fits;1.54289;26496.1;1.12071;0
20230720040211008_SVAKOV-R12_snap.fits;1.3648;26493.2;1.11231;0
20230720040350677_SVAKOV-R12_met.fits;1.4543;26484.4;5.9719;0.170667
20230720040400064_SVAKOV-R12_met.fits;1.23893;26526.9;3.03134;0.341333
20230720040311083_SVAKOV-R12_snap.fits;1.54149;26475.6;1.32545;0
20230720040412011_SVAKOV-R12_met.fits;1.61312;26503.4;3.92729;0.170667
20230720040417984_SVAKOV-R12_met.fits;1.46501;26521;3.4398;0.341333
20230720040436928_SVAKOV-R12_met.fits;1.59307;26515.1;9.7567;2.048
20230720040411157_SVAKOV-R12_snap.fits;1.23972;26506.3;1.3573;0
20230720040520277_SVAKOV-R12_met.fits;1.57136;26516.6;4.60093;0.170667
20230720040526592_SVAKOV-R12_met.fits;1.40703;26515.1;3.29861;0.170667
20230720040540416_SVAKOV-R12_met.fits;1.71983;26512.2;3.57461;0.341333
20230720040603456_SVAKOV-R12_met.fits;1.25343;26497.6;3.63764;0.170667
20230720040607381_SVAKOV-R12_met.fits;1.01556;26494.6;2.19877;0.170667
20230720040511232_SVAKOV-R12_snap.fits;1.19712;26487.3;1.35431;0
20230720040622571_SVAKOV-R12_met.fits;1.19562;26510.7;3.16646;0.170667
20230720040701824_SVAKOV-R12_met.fits;1.34929;26515.1;2.95833;0.170667
20230720040611307_SVAKOV-R12_snap.fits;1.2569;26529.8;1.21062;0
20230720040754901_SVAKOV-R12_met.fits;1.38774;26469.7;2.91672;0.170667
20230720040802069_SVAKOV-R12_met.fits;1.34857;26506.3;2.7369;0.341333
20230720040806848_SVAKOV-R12_met.fits;1.22924;26518.1;6.53633;0.341333
20230720040711381_SVAKOV-R12_snap.fits;1.27233;26477.1;1.26688;0
20230720040811456_SVAKOV-R12_snap.fits;1.52811;26482.9;1.26847;0
20230720040927061_SVAKOV-R12_met.fits;1.3736;26516.6;5.73071;0.341333
20230720040930304_SVAKOV-R12_met.fits;1.27069;26532.7;2.66402;0.170667
20230720040955051_SVAKOV-R12_met.fits;1.48165;26504.9;3.03895;0.170667
20230720040911531_SVAKOV-R12_snap.fits;1.16929;26463.9;1.50954;0
20230720041016043_SVAKOV-R12_met.fits;1.16028;26509.3;4.74953;0.341333
20230720041019797_SVAKOV-R12_met.fits;1.39024;26453.6;3.43775;0.170667
20230720041025088_SVAKOV-R12_met.fits;1.33241;26506.3;3.63143;0.170667
20230720041011605_SVAKOV-R12_snap.fits;1.17754;26449.2;1.12183;0
20230720041121237_SVAKOV-R12_met.fits;1.67639;26500.5;6.3325;0.512
20230720041152299_SVAKOV-R12_met.fits;1.39078;26519.5;6.74883;0.170667
20230720041111680_SVAKOV-R12_snap.fits;1.68027;26458;1.28742;0
20230720041211413_SVAKOV-R12_met.fits;1.32536;26512.2;3.36959;0.170667
20230720041222507_SVAKOV-R12_met.fits;1.30774;26496.1;2.67385;0.170667
20230720041240768_SVAKOV-R12_met.fits;1.41019;26496.1;3.49913;0.170667
20230720041246741_SVAKOV-R12_met.fits;1.47106;26499;8.74008;0.341333
20230720041211755_SVAKOV-R12_snap.fits;1.50483;26455.1;1.68876;0
20230720041353984_SVAKOV-R12_met.fits;1.34125;26513.7;3.42149;0.341333
20230720041311829_SVAKOV-R12_snap.fits;1.34396;26535.6;1.27336;0
20230720041414976_SVAKOV-R12_met.fits;1.49926;26496.1;3.37539;0.170667
20230720041411904_SVAKOV-R12_snap.fits;1.59494;26471.2;1.69894;0
20230720041604203_SVAKOV-R12_met.fits;1.41724;26526.9;3.03602;0.170667
20230720041511979_SVAKOV-R12_snap.fits;1.33928;26534.2;1.50451;0
20230720041630656_SVAKOV-R12_met.fits;1.15444;26488.8;2.33815;0.170667
20230720041703083_SVAKOV-R12_met.fits;1.43341;26538.6;6.85607;0.341333
20230720041707179_SVAKOV-R12_met.fits;1.33957;26503.4;2.87405;0.512
20230720041612053_SVAKOV-R12_snap.fits;1.57426;26478.5;1.092;0
20230720041723563_SVAKOV-R12_met.fits;1.40226;26529.8;4.20202;0.341333
20230720041712128_SVAKOV-R12_snap.fits;1.35463;26513.7;1.64102;0
20230720041836779_SVAKOV-R12_met.fits;1.71631;26518.1;5.72538;0.341333
20230720041855552_SVAKOV-R12_met.fits;1.35144;26510.7;3.55242;0.170667
20230720041903232_SVAKOV-R12_met.fits;1.3624;26506.3;3.04879;0.170667
20230720041905792_SVAKOV-R12_met.fits;1.65521;26507.8;4.47242;0.341333
20230720041812203_SVAKOV-R12_snap.fits;1.4187;26460.9;1.17871;0
20230720041912277_SVAKOV-R12_snap.fits;1.30145;26526.9;24.754;0
20230720042010645_SVAKOV-R12_met.fits;1.30145;26526.9;18.3415;0.341333
20230720042034709_SVAKOV-R12_met.fits;1.4443;26509.3;3.12472;0.512
20230720042041365_SVAKOV-R12_met.fits;1.43801;26509.3;6.49297;0.170667
20230720042012352_SVAKOV-R12_snap.fits;1.2968;26500.5;1.29379;0
20230720042120277_SVAKOV-R12_met.fits;1.32834;26504.9;4.46982;0.170667
20230720042112427_SVAKOV-R12_snap.fits;1.17885;26534.2;0.931688;0
20230720042232299_SVAKOV-R12_met.fits;1.3766;26521;3.11321;0.170667
20230720042212501_SVAKOV-R12_snap.fits;1.37087;26475.6;1.27396;0
20230720042351317_SVAKOV-R12_met.fits;1.28501;26503.4;6.13019;0.341333
20230720042312576_SVAKOV-R12_snap.fits;1.38317;26485.8;1.27659;0
20230720042439445_SVAKOV-R12_met.fits;1.50917;26502;6.41729;0.512
20230720042448832_SVAKOV-R12_met.fits;1.23659;26538.6;5.25208;0.170667
20230720042412651_SVAKOV-R12_snap.fits;1.57472;26518.1;1.27062;0
20230720042521429_SVAKOV-R12_met.fits;1.59351;26531.2;3.64753;0.170667
20230720042605632_SVAKOV-R12_met.fits;1.08295;26518.1;15.6378;0.341333
20230720042512725_SVAKOV-R12_snap.fits;1.2483;26544.4;0.997905;0
20230720042645397_SVAKOV-R12_met.fits;1.3992;26494.6;2.92648;0.170667
20230720042700245_SVAKOV-R12_met.fits;1.58216;26497.6;13.6178;0.512
20230720042612800_SVAKOV-R12_snap.fits;1.41482;26477.1;1.50452;0
20230720042717483_SVAKOV-R12_met.fits;1.38056;26521;4.59411;0.170667
20230720042731648_SVAKOV-R12_met.fits;1.58971;26544.4;4.63511;0.170667
20230720042750933_SVAKOV-R12_met.fits;1.55101;26531.2;3.14501;1.87733
20230720042712875_SVAKOV-R12_snap.fits;1.39425;26494.6;1.16825;0
20230720042812949_SVAKOV-R12_snap.fits;1.03397;26485.8;0.81119;0
20230720042914219_SVAKOV-R12_met.fits;1.36392;26538.6;3.75044;2.38933
20230720042921557_SVAKOV-R12_met.fits;1.23026;26515.1;2.53379;0.170667
20230720042913024_SVAKOV-R12_snap.fits;1.36233;26523.9;1.32837;0
20230720043012245_SVAKOV-R12_met.fits;1.34304;26500.5;2.71904;0.512
20230720043025387_SVAKOV-R12_met.fits;1.31834;26488.8;3.70867;1.536
20230720043036992_SVAKOV-R12_met.fits;1.06915;26502;2.72101;0.170667
20230720043058325_SVAKOV-R12_met.fits;1.35345;26537.1;3.70672;0.341333
20230720043013099_SVAKOV-R12_snap.fits;1.29369;26515.1;1.18806;0
20230720043139115_SVAKOV-R12_met.fits;1.50127;26507.8;3.08223;0.341333
20230720043203861_SVAKOV-R12_met.fits;1.27936;26523.9;5.42351;0.341333
20230720043113173_SVAKOV-R12_snap.fits;1.04971;26506.3;0.862546;0
20230720043230656_SVAKOV-R12_met.fits;1.40098;26547.4;11.4336;0.170667
20230720043243115_SVAKOV-R12_met.fits;1.33629;26503.4;6.51346;0.341333
20230720043213248_SVAKOV-R12_snap.fits;1.38864;26526.9;1.05345;0
20230720043310933_SVAKOV-R12_met.fits;1.30016;26497.6;5.19242;0.170667
20230720043315200_SVAKOV-R12_met.fits;1.18116;26502;9.76631;0.341333
20230720043335509_SVAKOV-R12_met.fits;1.32123;26499;2.77226;0.341333
20230720043342336_SVAKOV-R12_met.fits;1.24877;26494.6;3.02678;0.341333
20230720043313323_SVAKOV-R12_snap.fits;1.37143;26480;1.31127;0
20230720043413568_SVAKOV-R12_met.fits;0.978233;26485.8;2.29233;0.170667
20230720043427733_SVAKOV-R12_met.fits;1.00507;26518.1;5.4535;0.170667
20230720043413397_SVAKOV-R12_snap.fits;1.34762;26484.4;1.07024;0
20230720043513472_SVAKOV-R12_snap.fits;1.05636;26463.9;0.952103;0
20230720043613547_SVAKOV-R12_snap.fits;1.0395;26531.2;1.06349;0
20230720043736149_SVAKOV-R12_met.fits;1.36934;26507.8;3.14128;0.341333
20230720043713621_SVAKOV-R12_snap.fits;1.2736;26502;1.20703;0
20230720043841856_SVAKOV-R12_met.fits;0.932301;26507.8;4.54085;0.170667
20230720043907456_SVAKOV-R12_met.fits;1.20994;26506.3;6.81198;0.341333
20230720043813696_SVAKOV-R12_snap.fits;0.989389;26500.5;1.0705;0
20230720043915989_SVAKOV-R12_met.fits;1.14225;26509.3;3.97671;0.170667
20230720044000021_SVAKOV-R12_met.fits;1.16158;26494.6;5.06111;0.341333
20230720043913771_SVAKOV-R12_snap.fits;1.22507;26474.1;0.995638;0
20230720044018453_SVAKOV-R12_met.fits;1.23445;26537.1;4.88727;0.341333
20230720044031595_SVAKOV-R12_met.fits;1.33039;26545.9;6.18627;0.341333
20230720044013845_SVAKOV-R12_snap.fits;1.11528;26480;0.988531;0
20230720044139691_SVAKOV-R12_met.fits;1.06404;26503.4;15.2846;1.19467
20230720044156587_SVAKOV-R12_met.fits;1.59598;26532.7;5.10257;0.512
20230720044113920_SVAKOV-R12_snap.fits;1.1846;26535.6;0.864968;0
20230720044213995_SVAKOV-R12_snap.fits;1.37536;26484.4;1.13471;0
20230720044312875_SVAKOV-R12_met.fits;1.0355;26503.4;6.95937;0.170667
20230720044357589_SVAKOV-R12_met.fits;1.06355;26485.8;3.51525;0.170667
20230720044408683_SVAKOV-R12_met.fits;1.17496;26500.5;3.14912;0.170667
20230720044314069_SVAKOV-R12_snap.fits;1.33652;26472.7;1.12246;0
20230720044427797_SVAKOV-R12_met.fits;1.12928;26515.1;8.87245;1.024
20230720044445035_SVAKOV-R12_met.fits;1.51127;26526.9;3.45938;0.341333
20230720044414144_SVAKOV-R12_snap.fits;1.52878;26525.4;0.937863;0
20230720044528725_SVAKOV-R12_met.fits;1.15831;26496.1;2.46703;0.170667
20230720044534869_SVAKOV-R12_met.fits;1.40083;26521;7.48197;0.341333
20230720044514219_SVAKOV-R12_snap.fits;1.43118;26510.7;0.994909;0
20230720044614293_SVAKOV-R12_snap.fits;1.30684;26488.8;1.35328;0
20230720044758059_SVAKOV-R12_met.fits;1.52364;26516.6;5.2897;0.170667
20230720044714368_SVAKOV-R12_snap.fits;1.81053;26481.4;1.26252;0
20230720044859669_SVAKOV-R12_met.fits;1.47115;26480;3.98529;5.632
20230720044814443_SVAKOV-R12_snap.fits;1.74774;26462.4;1.42671;0
20230720044920149_SVAKOV-R12_met.fits;1.58569;26496.1;3.3818;0.170667
20230720044954624_SVAKOV-R12_met.fits;1.67547;26506.3;3.75325;0.170667
20230720044914517_SVAKOV-R12_snap.fits;1.48457;26504.9;1.43419;0
20230720045029269_SVAKOV-R12_met.fits;1.58683;26490.2;4.26984;0.170667
20230720045101013_SVAKOV-R12_met.fits;1.83625;26531.2;6.19705;0.341333
20230720045014592_SVAKOV-R12_snap.fits;1.70599;26458;1.42124;0
20230720045114667_SVAKOV-R12_snap.fits;1.51459;26506.3;1.24181;0
20230720045214741_SVAKOV-R12_snap.fits;1.55333;26518.1;1.46944;0
20230720045332907_SVAKOV-R12_met.fits;1.97489;26494.6;5.50431;1.36533
20230720045348608_SVAKOV-R12_met.fits;1.11446;26509.3;2.38628;0.170667
20230720045410453_SVAKOV-R12_met.fits;1.62979;26510.7;4.37878;0.512
20230720045314816_SVAKOV-R12_snap.fits;1.66097;26518.1;1.67403;0
20230720045454827_SVAKOV-R12_met.fits;1.28311;26510.7;3.34448;0.170667
20230720045503701_SVAKOV-R12_met.fits;1.31157;26507.8;3.83319;0.170667
20230720045414891_SVAKOV-R12_snap.fits;1.309;26449.2;1.44224;0
20230720045558997_SVAKOV-R12_met.fits;1.38502;26497.6;4.35793;0.170667
20230720045608725_SVAKOV-R12_met.fits;1.49255;26538.6;5.9505;0.341333
20230720045514965_SVAKOV-R12_snap.fits;1.46759;26485.8;1.58414;0
20230720045623403_SVAKOV-R12_met.fits;1.29499;26516.6;2.68647;0.341333
20230720045701461_SVAKOV-R12_met.fits;1.45558;26512.2;6.08614;0.341333
20230720045615040_SVAKOV-R12_snap.fits;1.23095;26458;0.992349;0
20230720045756416_SVAKOV-R12_met.fits;1.21442;26503.4;3.58009;0.170667
20230720045715115_SVAKOV-R12_snap.fits;1.18857;26474.1;0.899361;0
20230720045826965_SVAKOV-R12_met.fits;1.29332;26523.9;3.08904;0.170667
20230720045837205_SVAKOV-R12_met.fits;1.18718;26503.4;3.69334;0.170667
20230720045815189_SVAKOV-R12_snap.fits;1.30087;26466.8;1.22799;0
20230720045915264_SVAKOV-R12_snap.fits;1.17079;26477.1;1.02823;0
