# file name; noise; peak f.; mag.; duration
20230720100128597_SVAKOV-R12_met.fits;1.45635;26450.7;3.37416;0.512
20230720100037739_SVAKOV-R12_snap.fits;1.81689;26484.4;1.24912;0
20230720100203755_SVAKOV-R12_met.fits;1.37619;26488.8;2.77758;2.90133
20230720100137813_SVAKOV-R12_snap.fits;1.45354;26474.1;0.961251;0
20230720100307925_SVAKOV-R12_met.fits;1.40754;26493.2;4.98925;0.170667
20230720100329771_SVAKOV-R12_met.fits;1.2943;26484.4;6.49654;0.170667
20230720100237888_SVAKOV-R12_snap.fits;1.16904;26487.3;0.935623;0
20230720100348032_SVAKOV-R12_met.fits;1.21532;26481.4;6.0762;0.170667
20230720100337963_SVAKOV-R12_snap.fits;1.49659;26488.8;3.73867;0
20230720100436501_SVAKOV-R12_met.fits;1.64945;26488.8;3.73867;0.170667
20230720100533504_SVAKOV-R12_met.fits;1.51857;26540;3.16185;0.170667
20230720100438037_SVAKOV-R12_snap.fits;1.06904;26468.3;1.4826;0
20230720100555008_SVAKOV-R12_met.fits;1.23733;26485.8;11.9497;0.341333
20230720100629824_SVAKOV-R12_met.fits;1.29597;26504.9;3.19643;0.170667
20230720100538112_SVAKOV-R12_snap.fits;1.32852;26504.9;1.1388;0
20230720100638187_SVAKOV-R12_snap.fits;1.69835;26491.7;1.18529;0
20230720100739627_SVAKOV-R12_met.fits;1.61233;26477.1;4.30251;0.170667
20230720100803861_SVAKOV-R12_met.fits;1.34919;26490.2;3.67276;0.170667
20230720100738261_SVAKOV-R12_snap.fits;0.967467;26477.1;0.929183;0
20230720100841749_SVAKOV-R12_met.fits;1.38519;26463.9;3.11029;0.170667
20230720100855403_SVAKOV-R12_met.fits;1.07055;26490.2;3.55022;0.170667
20230720100838336_SVAKOV-R12_snap.fits;1.58442;26472.7;1.07581;0
20230720100938411_SVAKOV-R12_snap.fits;1.34994;26513.7;1.58393;0
20230720101038485_SVAKOV-R12_snap.fits;1.30717;26450.7;1.16823;0
20230720101229931_SVAKOV-R12_met.fits;1.34697;26474.1;3.18156;0.170667
20230720101138560_SVAKOV-R12_snap.fits;1.77559;26547.4;1.36869;0
20230720101249387_SVAKOV-R12_met.fits;1.33321;26502;4.04165;0.170667
20230720101238635_SVAKOV-R12_snap.fits;1.48383;26491.7;1.33778;0
20230720101348096_SVAKOV-R12_met.fits;1.34696;26499;7.52226;0.512
20230720101357312_SVAKOV-R12_met.fits;1.48808;26485.8;3.66755;0.170667
20230720101338709_SVAKOV-R12_snap.fits;1.50382;26471.2;1.39953;0
20230720101438784_SVAKOV-R12_snap.fits;1.57053;26474.1;1.61212;0
20230720101538859_SVAKOV-R12_snap.fits;1.42484;26545.9;1.10282;0
20230720101732523_SVAKOV-R12_met.fits;1.43239;26490.2;3.78673;0.170667
20230720101638933_SVAKOV-R12_snap.fits;1.54596;26510.7;1.51654;0
20230720101751125_SVAKOV-R12_met.fits;1.25395;26463.9;4.36107;0.341333
20230720101739008_SVAKOV-R12_snap.fits;1.56821;26543;1.24541;0
20230720101839083_SVAKOV-R12_snap.fits;1.60125;26472.7;1.62695;0
20230720101951275_SVAKOV-R12_met.fits;1.27355;26488.8;3.79967;0.341333
20230720101953493_SVAKOV-R12_met.fits;1.37194;26522.5;3.36787;0.170667
20230720101939157_SVAKOV-R12_snap.fits;1.17711;26458;1.09429;0
20230720102039232_SVAKOV-R12_snap.fits;1.51115;26465.3;1.28429;0
20230720102156373_SVAKOV-R12_met.fits;1.15559;26493.2;4.02277;0.170667
20230720102226581_SVAKOV-R12_met.fits;1.19723;26475.6;3.07881;0.341333
20230720102235627_SVAKOV-R12_met.fits;1.37218;26472.7;3.05521;0.170667
20230720102139307_SVAKOV-R12_snap.fits;1.53917;26460.9;0.916791;0
20230720102247915_SVAKOV-R12_met.fits;1.51711;26452.1;6.22549;0.170667
20230720102250816_SVAKOV-R12_met.fits;1.40877;26493.2;2.91865;0.170667
20230720102239381_SVAKOV-R12_snap.fits;1.398;26466.8;1.25836;0
20230720102339456_SVAKOV-R12_snap.fits;1.15003;26545.9;1.13422;0
20230720102439531_SVAKOV-R12_snap.fits;1.60422;26547.4;0.815205;0
20230720102539605_SVAKOV-R12_snap.fits;1.49067;26519.5;1.30681;0
20230720102643093_SVAKOV-R12_met.fits;1.58707;26481.4;4.96576;0.170667
20230720102715861_SVAKOV-R12_met.fits;1.43592;26487.3;2.98303;0.170667
20230720102734464_SVAKOV-R12_met.fits;1.36029;26499;3.6055;0.170667
20230720102639680_SVAKOV-R12_snap.fits;1.39246;26534.2;1.21089;0
20230720102739755_SVAKOV-R12_snap.fits;1.20646;26499;1.2938;0
20230720102839829_SVAKOV-R12_snap.fits;1.2817;26535.6;1.55749;0
20230720102946731_SVAKOV-R12_met.fits;1.49461;26487.3;3.29843;0.170667
20230720102939904_SVAKOV-R12_snap.fits;1.51299;26513.7;1.25109;0
20230720103100288_SVAKOV-R12_met.fits;1.37414;26490.2;3.97297;0.682667
20230720103039979_SVAKOV-R12_snap.fits;1.83015;26481.4;1.02296;0
20230720103146368_SVAKOV-R12_met.fits;1.31394;26485.8;4.47761;0.170667
20230720103140053_SVAKOV-R12_snap.fits;1.36682;26468.3;1.07837;0
20230720103251221_SVAKOV-R12_met.fits;1.31167;26491.7;3.1145;0.170667
20230720103321771_SVAKOV-R12_met.fits;1.24003;26510.7;3.53776;0.170667
20230720103240128_SVAKOV-R12_snap.fits;1.36983;26460.9;1.67884;0
20230720103403072_SVAKOV-R12_met.fits;1.48217;26491.7;3.82494;0.170667
20230720103340203_SVAKOV-R12_snap.fits;1.26346;26532.7;1.31809;0
20230720103449323_SVAKOV-R12_met.fits;1.10025;26535.6;2.21646;0.170667
20230720103455979_SVAKOV-R12_met.fits;1.38975;26458;3.37536;0.170667
20230720103504341_SVAKOV-R12_met.fits;1.346;26513.7;4.2436;0.170667
20230720103510997_SVAKOV-R12_met.fits;1.09261;26496.1;3.6575;0.170667
20230720103440277_SVAKOV-R12_snap.fits;1.19841;26504.9;0.8753;0
20230720103541035_SVAKOV-R12_met.fits;1.51683;26502;3.72588;0.170667
20230720103540352_SVAKOV-R12_snap.fits;1.35883;26512.2;1.02966;0
20230720103640427_SVAKOV-R12_snap.fits;1.34961;26525.4;1.47606;0
20230720103740501_SVAKOV-R12_snap.fits;1.59021;26503.4;1.10702;0
20230720103901227_SVAKOV-R12_met.fits;1.38538;26482.9;4.04169;0.170667
20230720103840576_SVAKOV-R12_snap.fits;1.46776;26488.8;1.32264;0
20230720103959424_SVAKOV-R12_met.fits;1.4591;26477.1;2.99737;0.170667
20230720103940651_SVAKOV-R12_snap.fits;1.81288;26493.2;1.217;0
20230720104040725_SVAKOV-R12_snap.fits;1.37675;26472.7;1.73533;0
20230720104140800_SVAKOV-R12_snap.fits;1.2342;26526.9;1.0183;0
20230720104315349_SVAKOV-R12_met.fits;1.63361;26490.2;4.46116;0.170667
20230720104240875_SVAKOV-R12_snap.fits;1.31817;26529.8;1.21998;0
20230720104346923_SVAKOV-R12_met.fits;1.30751;26485.8;8.48971;0.512
20230720104403648_SVAKOV-R12_met.fits;1.52238;26499;20.9298;0.512
20230720104408768_SVAKOV-R12_met.fits;1.32804;26481.4;12.2521;0.682667
20230720104340949_SVAKOV-R12_snap.fits;1.47894;26468.3;1.80367;0
20230720104440341_SVAKOV-R12_met.fits;1.40214;26490.2;3.14894;0.170667
20230720104441024_SVAKOV-R12_snap.fits;1.37222;26521;1.20962;0
20230720104537856_SVAKOV-R12_met.fits;1.42744;26528.3;3.00637;0.341333
20230720104601749_SVAKOV-R12_met.fits;1.51167;26497.6;4.63953;0.170667
20230720104541099_SVAKOV-R12_snap.fits;1.54379;26500.5;1.07586;0
20230720104710357_SVAKOV-R12_met.fits;1.16319;26502;3.44229;0.170667
20230720104641173_SVAKOV-R12_snap.fits;1.46735;26478.5;1.2341;0
20230720104745003_SVAKOV-R12_met.fits;1.20157;26494.6;4.39219;0.170667
20230720104741248_SVAKOV-R12_snap.fits;1.69508;26458;1.71628;0
20230720104926891_SVAKOV-R12_met.fits;1.28125;26496.1;2.6943;0.341333
20230720104841323_SVAKOV-R12_snap.fits;1.37965;26466.8;2.60209;0
20230720104940032_SVAKOV-R12_met.fits;1.51592;26503.4;6.64277;0.682667
20230720105035840_SVAKOV-R12_met.fits;1.65749;26509.3;3.45189;0.170667
20230720104941397_SVAKOV-R12_snap.fits;1.46735;26537.1;1.44318;0
20230720105050347_SVAKOV-R12_met.fits;1.45298;26497.6;4.6588;0.341333
20230720105041472_SVAKOV-R12_snap.fits;1.58246;26531.2;1.07273;0
20230720105237867_SVAKOV-R12_met.fits;1.37598;26523.9;4.70712;0.170667
20230720105141547_SVAKOV-R12_snap.fits;1.82262;26469.7;1.30501;0
20230720105327701_SVAKOV-R12_met.fits;1.60665;26500.5;3.82728;0.170667
20230720105241621_SVAKOV-R12_snap.fits;1.33813;26528.3;1.39556;0
20230720105404053_SVAKOV-R12_met.fits;1.78268;26502;3.62296;0.170667
20230720105341696_SVAKOV-R12_snap.fits;1.17635;26491.7;0.958651;0
20230720105451499_SVAKOV-R12_met.fits;1.43273;26487.3;3.48227;0.341333
20230720105441771_SVAKOV-R12_snap.fits;1.48648;26469.7;1.25279;0
20230720105541845_SVAKOV-R12_snap.fits;1.69022;26488.8;1.40099;0
20230720105724245_SVAKOV-R12_met.fits;1.76063;26490.2;4.05471;0.170667
20230720105641920_SVAKOV-R12_snap.fits;1.43147;26472.7;1.33818;0
20230720105741995_SVAKOV-R12_snap.fits;1.68127;26494.6;1.30537;0
20230720105842069_SVAKOV-R12_snap.fits;1.46986;26538.6;1.52577;0
20230720105942144_SVAKOV-R12_snap.fits;1.80452;26541.5;1.34082;0
