# file name; noise; peak f.; mag.; duration
20230720165859563_SVAKOV-R12_met.fits;1.08629;26502;2.35813;0.170667
20230720165945813_SVAKOV-R12_met.fits;1.03794;26507.8;2.71808;0.170667
20230720170009024_SVAKOV-R12_met.fits;1.23992;26496.1;2.75893;0.341333
20230720170009024_SVAKOV-R12_snap.fits;1.13548;26518.1;1.41073;0
20230720170135893_SVAKOV-R12_met.fits;1.41937;26494.6;8.57946;0.341333
20230720170151936_SVAKOV-R12_met.fits;1.52864;26507.8;5.17203;0.170667
20230720170109099_SVAKOV-R12_snap.fits;1.25432;26484.4;1.33957;0
20230720170209173_SVAKOV-R12_snap.fits;1.47937;26494.6;3.27938;0
20230720170307712_SVAKOV-R12_met.fits;1.47937;26494.6;3.27938;0.341333
20230720170356181_SVAKOV-R12_met.fits;1.32596;26493.2;12.7516;0.341333
20230720170309248_SVAKOV-R12_snap.fits;1.55547;26519.5;1.36873;0
20230720170409323_SVAKOV-R12_snap.fits;1.34815;26484.4;1.29756;0
20230720170550869_SVAKOV-R12_met.fits;1.51349;26513.7;3.57847;0.170667
20230720170509397_SVAKOV-R12_snap.fits;1.50592;26475.6;1.50752;0
20230720170609472_SVAKOV-R12_snap.fits;1.11757;26519.5;0.807511;0
20230720170709547_SVAKOV-R12_snap.fits;1.07836;26499;1.12746;0
20230720170827029_SVAKOV-R12_met.fits;1.21112;26497.6;4.73653;0.341333
20230720170834027_SVAKOV-R12_met.fits;1.36019;26493.2;4.12363;0.170667
20230720170809621_SVAKOV-R12_snap.fits;1.47155;26466.8;0.733233;0
20230720171004309_SVAKOV-R12_met.fits;1.09581;26510.7;3.88089;0.170667
20230720170909696_SVAKOV-R12_snap.fits;1.09447;26522.5;0.903602;0
20230720171035541_SVAKOV-R12_met.fits;1.14472;26521;8.862;0.341333
20230720171100800_SVAKOV-R12_met.fits;0.883538;26455.1;1.85051;0.341333
20230720171009771_SVAKOV-R12_snap.fits;1.16105;26465.3;0.969781;0
20230720171129472_SVAKOV-R12_met.fits;1.15368;26491.7;3.56892;0.341333
20230720171109845_SVAKOV-R12_snap.fits;1.22063;26450.7;1.02811;0
20230720171256171_SVAKOV-R12_met.fits;1.29346;26502;14.2806;0.682667
20230720171209920_SVAKOV-R12_snap.fits;1.19629;26455.1;1.42359;0
20230720171319893_SVAKOV-R12_met.fits;1.13142;26500.5;3.44949;0.853333
20230720171340032_SVAKOV-R12_met.fits;1.2024;26460.9;2.96619;0.170667
20230720171343616_SVAKOV-R12_met.fits;1.28484;26507.8;3.01756;0.170667
20230720171402560_SVAKOV-R12_met.fits;1.49199;26497.6;37.208;0.341333
20230720170000995_SVAKOV-R12_snap.fits;1.58033;26477.1;1.09381;0
20230720171432427_SVAKOV-R12_met.fits;1.46053;26493.2;5.28464;0.341333
20230720171438741_SVAKOV-R12_met.fits;1.64483;26503.4;4.27224;1.36533
20230720171410069_SVAKOV-R12_snap.fits;1.26337;26512.2;1.06542;0
20230720171510144_SVAKOV-R12_snap.fits;1.29039;26547.4;1.36709;0
20230720171607829_SVAKOV-R12_met.fits;1.43882;26513.7;10.5048;0.341333
20230720171610560_SVAKOV-R12_met.fits;1.15549;26513.7;2.43147;0.170667
20230720171631893_SVAKOV-R12_met.fits;1.59907;26515.1;3.54824;0.170667
20230720171610219_SVAKOV-R12_snap.fits;1.26192;26521;1.05985;0
20230720171723605_SVAKOV-R12_met.fits;1.2474;26491.7;8.07482;0.170667
20230720171710293_SVAKOV-R12_snap.fits;1.27449;26502;1.05643;0
20230720171810368_SVAKOV-R12_snap.fits;1.14072;26493.2;1.4699;0
20230720171908395_SVAKOV-R12_met.fits;1.10197;26491.7;2.40491;0.341333
20230720171947819_SVAKOV-R12_met.fits;1.18956;26494.6;2.45934;0.341333
20230720171910443_SVAKOV-R12_snap.fits;1.06988;26507.8;0.876982;0
20230720172010347_SVAKOV-R12_met.fits;1.22605;26522.5;3.59512;0.170667
20230720172010517_SVAKOV-R12_snap.fits;1.04717;26490.2;0.822859;0
20230720172136533_SVAKOV-R12_met.fits;0.987491;26513.7;1.97903;0.170667
20230720172110592_SVAKOV-R12_snap.fits;1.15977;26491.7;0.922227;0
20230720172210667_SVAKOV-R12_snap.fits;1.10315;26460.9;1.08262;0
20230720172310741_SVAKOV-R12_snap.fits;1.1378;26544.4;1.40593;0
20230720172412523_SVAKOV-R12_met.fits;1.31514;26490.2;3.39972;0.170667
20230720172410816_SVAKOV-R12_snap.fits;1.22451;26506.3;1.112;0
20230720172510891_SVAKOV-R12_snap.fits;1.53652;26484.4;1.47643;0
20230720172654485_SVAKOV-R12_met.fits;1.18962;26496.1;5.3047;1.70667
20230720172610965_SVAKOV-R12_snap.fits;1.37804;26502;1.34692;0
20230720172711040_SVAKOV-R12_snap.fits;1.32136;26523.9;1.53094;0
20230720172811115_SVAKOV-R12_snap.fits;1.58261;26481.4;1.23214;0
20230720172956075_SVAKOV-R12_met.fits;1.34473;26512.2;8.84484;0.512
20230720172911189_SVAKOV-R12_snap.fits;1.04973;26460.9;1.24094;0
20230720173025259_SVAKOV-R12_met.fits;1.41536;26491.7;3.37749;0.170667
20230720173011264_SVAKOV-R12_snap.fits;1.37549;26453.6;1.06398;0
20230720173111339_SVAKOV-R12_snap.fits;1.45451;26490.2;1.18773;0
20230720173211413_SVAKOV-R12_snap.fits;1.22137;26534.2;1.07293;0
20230720173311488_SVAKOV-R12_snap.fits;1.57178;26471.2;1.18816;0
20230720173457984_SVAKOV-R12_met.fits;1.18713;26491.7;10.5914;0.341333
20230720173411563_SVAKOV-R12_snap.fits;1.20648;26500.5;1.044;0
20230720173511637_SVAKOV-R12_snap.fits;1.148;26534.2;1.06345;0
20230720173617856_SVAKOV-R12_met.fits;1.22934;26500.5;5.37516;0.341333
20230720173611712_SVAKOV-R12_snap.fits;1.32003;26521;1.20801;0
20230720173711787_SVAKOV-R12_snap.fits;1.1102;26497.6;1.00657;0
20230720173811861_SVAKOV-R12_snap.fits;1.33579;26497.6;1.28899;0
20230720173944533_SVAKOV-R12_met.fits;1.2498;26503.4;2.83456;0.170667
20230720174004843_SVAKOV-R12_met.fits;1.0965;26488.8;2.32977;0.170667
20230720173911936_SVAKOV-R12_snap.fits;1.43463;26532.7;1.19613;0
20230720174012011_SVAKOV-R12_snap.fits;1.54291;26515.1;1.13851;0
20230720174114816_SVAKOV-R12_met.fits;1.34481;26494.6;4.69566;0.170667
20230720174135467_SVAKOV-R12_met.fits;1.31691;26502;2.8899;0.170667
20230720174141099_SVAKOV-R12_met.fits;1.43781;26497.6;3.1779;0.170667
20230720174112085_SVAKOV-R12_snap.fits;1.31542;26509.3;0.90245;0
20230720174243904_SVAKOV-R12_met.fits;1.17182;26484.4;2.72407;0.512
20230720174212160_SVAKOV-R12_snap.fits;1.41584;26509.3;1.14439;0
20230720174312235_SVAKOV-R12_snap.fits;1.30576;26456.5;1.08103;0
20230720174412309_SVAKOV-R12_snap.fits;1.26743;26487.3;1.17513;0
20230720174513749_SVAKOV-R12_met.fits;1.44915;26472.7;4.84507;0.170667
20230720174512384_SVAKOV-R12_snap.fits;1.73763;26516.6;1.51224;0
20230720174620309_SVAKOV-R12_met.fits;1.29439;26491.7;2.85951;0.512
20230720174612459_SVAKOV-R12_snap.fits;1.36703;26493.2;1.40635;0
20230720174712533_SVAKOV-R12_snap.fits;1.327;26450.7;1.00103;0
20230720174816704_SVAKOV-R12_met.fits;1.25076;26490.2;3.08747;0.341333
20230720174848619_SVAKOV-R12_met.fits;1.20583;26491.7;5.52319;0.341333
20230720174812608_SVAKOV-R12_snap.fits;1.19448;26490.2;1.03792;0
20230720174912683_SVAKOV-R12_snap.fits;1.26724;26510.7;0.90771;0
20230720175054229_SVAKOV-R12_met.fits;1.1352;26507.8;4.63143;0.170667
20230720175012757_SVAKOV-R12_snap.fits;1.58786;26466.8;1.08332;0
20230720175150720_SVAKOV-R12_met.fits;1.1435;26503.4;17.8545;0.682667
20230720175112832_SVAKOV-R12_snap.fits;1.05462;26475.6;1.14952;0
20230720175216491_SVAKOV-R12_met.fits;1.15472;26472.7;5.65264;0.170667
20230720175212907_SVAKOV-R12_snap.fits;1.22515;26516.6;1.17229;0
20230720175312981_SVAKOV-R12_snap.fits;1.47184;26516.6;1.22201;0
20230720175413056_SVAKOV-R12_snap.fits;1.24671;26497.6;1.35499;0
20230720175533269_SVAKOV-R12_met.fits;1.24692;26504.9;3.58977;0.341333
20230720175513131_SVAKOV-R12_snap.fits;1.37184;26516.6;1.40648;0
20230720175654677_SVAKOV-R12_met.fits;1.18278;26513.7;2.55263;0.170667
20230720175613205_SVAKOV-R12_snap.fits;1.29281;26453.6;0.85749;0
20230720175748437_SVAKOV-R12_met.fits;1.1926;26484.4;7.44972;0.512
20230720175800213_SVAKOV-R12_met.fits;1.14509;26482.9;4.97339;0.170667
20230720175713280_SVAKOV-R12_snap.fits;1.48369;26513.7;0.757242;0
20230720175848000_SVAKOV-R12_met.fits;1.14468;26478.5;2.763;0.170667
20230720175813355_SVAKOV-R12_snap.fits;1.16975;26503.4;1.94495;0
20230720175913429_SVAKOV-R12_snap.fits;1.11176;26509.3;0.884343;0
