# file name; noise; peak f.; mag.; duration
20230720200105301_SVAKOV-R12_met.fits;0.916227;26493.2;7.96959;0.512
20230720200110080_SVAKOV-R12_met.fits;1.28987;26449.2;3.27373;0.170667
20230720200022464_SVAKOV-R12_snap.fits;0.916502;26522.5;1.04191;0
20230720200154283_SVAKOV-R12_met.fits;1.0474;26466.8;2.47366;0.170667
20230720200122539_SVAKOV-R12_snap.fits;1.21765;26541.5;1.02989;0
20230720200258965_SVAKOV-R12_met.fits;1.23119;26509.3;4.06601;0.512
20230720200222613_SVAKOV-R12_snap.fits;1.19342;26456.5;0.907864;0
20230720200322688_SVAKOV-R12_snap.fits;1.04798;26456.5;0.941731;0
20230720200444949_SVAKOV-R12_met.fits;1.11007;26488.8;4.67359;0.341333
20230720200422763_SVAKOV-R12_snap.fits;1.15781;26471.2;1.01945;0
20230720200522837_SVAKOV-R12_snap.fits;1.12959;26537.1;0.706944;0
20230720200640320_SVAKOV-R12_met.fits;1.17881;26497.6;3.01866;0.341333
20230720200651243_SVAKOV-R12_met.fits;1.43987;26477.1;20.4927;0.512
20230720200622912_SVAKOV-R12_snap.fits;1.14112;26459.5;1.09725;0
20230720200722987_SVAKOV-R12_snap.fits;1.20819;26537.1;1.05348;0
20230720200822549_SVAKOV-R12_met.fits;1.19902;26481.4;4.30389;0.512
20230720200827840_SVAKOV-R12_met.fits;1.15852;26507.8;3.6713;0.341333
20230720200823061_SVAKOV-R12_snap.fits;1.41645;26494.6;1.13172;0
20230720200935765_SVAKOV-R12_met.fits;1.054;26449.2;10.0197;0.170667
20230720201010240_SVAKOV-R12_met.fits;1.11285;26503.4;3.45416;0.170667
20230720201014848_SVAKOV-R12_met.fits;1.3641;26480;3.57769;1.024
20230720200923136_SVAKOV-R12_snap.fits;1.16183;26475.6;1.3044;0
20230720201045397_SVAKOV-R12_met.fits;1.1142;26459.5;3.75051;0.341333
20230720201050688_SVAKOV-R12_met.fits;1.38379;26500.5;3.41756;0.170667
20230720201023211_SVAKOV-R12_snap.fits;1.27218;26480;1.13445;0
20230720201123285_SVAKOV-R12_snap.fits;1.11088;26538.6;1.01972;0
20230720201223360_SVAKOV-R12_snap.fits;1.27079;26519.5;0.933027;0
20230720201333333_SVAKOV-R12_met.fits;1.20727;26544.4;5.31977;0.341333
20230720201323435_SVAKOV-R12_snap.fits;1.27582;26452.1;1.13221;0
20230720201440747_SVAKOV-R12_met.fits;1.11049;26490.2;2.37833;0.341333
20230720201423509_SVAKOV-R12_snap.fits;1.17865;26475.6;0.963371;0
20230720201600107_SVAKOV-R12_met.fits;1.33794;26506.3;2.91916;0.341333
20230720201607787_SVAKOV-R12_met.fits;1.33902;26475.6;7.35312;0.512
20230720201616320_SVAKOV-R12_met.fits;1.19279;26494.6;5.85439;2.21867
20230720201523584_SVAKOV-R12_snap.fits;1.05019;26466.8;1.12504;0
20230720201634411_SVAKOV-R12_met.fits;1.19211;26500.5;2.9373;0.170667
20230720201623659_SVAKOV-R12_snap.fits;1.13834;26521;1.09004;0
20230720201723733_SVAKOV-R12_snap.fits;1.30677;26472.7;1.10819;0
20230720201823808_SVAKOV-R12_snap.fits;1.16242;26455.1;0.870311;0
20230720201923883_SVAKOV-R12_snap.fits;1.13897;26519.5;1.16705;0
20230720202032320_SVAKOV-R12_met.fits;1.5234;26515.1;16.4036;2.73067
20230720202023957_SVAKOV-R12_snap.fits;1.27478;26485.8;1.01981;0
20230720202206869_SVAKOV-R12_met.fits;1.1731;26519.5;6.65331;0.341333
20230720202124032_SVAKOV-R12_snap.fits;1.24958;26532.7;0.920373;0
20230720202224960_SVAKOV-R12_met.fits;1.1049;26487.3;2.24008;0.170667
20230720202224107_SVAKOV-R12_snap.fits;1.56473;26459.5;30.4371;0
20230720202322645_SVAKOV-R12_met.fits;1.56473;26459.5;30.4371;0.341333
20230720202334592_SVAKOV-R12_met.fits;1.01953;26463.9;3.89109;0.170667
20230720202324181_SVAKOV-R12_snap.fits;1.25905;26478.5;0.921875;0
20230720202424256_SVAKOV-R12_snap.fits;1.38596;26493.2;1.01367;0
20230720202554709_SVAKOV-R12_met.fits;1.21094;26466.8;3.79876;0.341333
20230720202524331_SVAKOV-R12_snap.fits;1.31541;26547.4;0.857901;0
20230720202652053_SVAKOV-R12_met.fits;1.28476;26497.6;3.23034;0.341333
20230720202624405_SVAKOV-R12_snap.fits;1.08591;26456.5;1.02106;0
20230720202756907_SVAKOV-R12_met.fits;1.0465;26478.5;2.6181;0.341333
20230720202724480_SVAKOV-R12_snap.fits;1.0005;26502;0.685297;0
20230720202835989_SVAKOV-R12_met.fits;1.30901;26537.1;9.35668;0.341333
20230720202900224_SVAKOV-R12_met.fits;1.19567;26499;2.83285;0.341333
20230720202909611_SVAKOV-R12_met.fits;1.34413;26500.5;3.35107;0.682667
20230720202824555_SVAKOV-R12_snap.fits;1.11036;26500.5;0.838629;0
20230720202926336_SVAKOV-R12_met.fits;1.19151;26538.6;4.43749;0.341333
20230720202936747_SVAKOV-R12_met.fits;1.6645;26509.3;12.1834;0.341333
20230720202924629_SVAKOV-R12_snap.fits;1.253;26503.4;1.24379;0
20230720203052864_SVAKOV-R12_met.fits;1.36022;26469.7;3.19423;0.170667
20230720203024704_SVAKOV-R12_snap.fits;1.13627;26468.3;1.09284;0
20230720203201984_SVAKOV-R12_met.fits;1.09407;26453.6;6.31257;0.341333
20230720203124779_SVAKOV-R12_snap.fits;1.05586;26460.9;1.24408;0
20230720203233045_SVAKOV-R12_met.fits;1.04591;26523.9;4.80346;0.512
20230720203246869_SVAKOV-R12_met.fits;1.12773;26472.7;5.18534;0.170667
20230720203255573_SVAKOV-R12_met.fits;1.09678;26496.1;2.40407;0.170667
20230720203224853_SVAKOV-R12_snap.fits;1.04061;26535.6;1.02108;0
20230720203330389_SVAKOV-R12_met.fits;1.33644;26518.1;2.68498;0.170667
20230720203324928_SVAKOV-R12_snap.fits;0.96744;26496.1;0.998419;0
20230720203425003_SVAKOV-R12_snap.fits;1.20836;26519.5;1.05365;0
20230720203525077_SVAKOV-R12_met.fits;1.10968;26478.5;2.582;0.341333
20230720203601429_SVAKOV-R12_met.fits;1.00469;26484.4;3.055;0.170667
20230720203525077_SVAKOV-R12_snap.fits;1.1587;26502;1.02287;0
20230720203625152_SVAKOV-R12_snap.fits;1.15604;26525.4;1.05997;0
20230720203725227_SVAKOV-R12_snap.fits;1.25617;26477.1;1.03597;0
20230720203825301_SVAKOV-R12_snap.fits;1.39123;26490.2;0.999468;0
20230720203921792_SVAKOV-R12_met.fits;1.35219;26474.1;3.14152;0.512
20230720203942272_SVAKOV-R12_met.fits;1.50172;26504.9;3.43125;0.170667
20230720203957120_SVAKOV-R12_met.fits;1.28841;26460.9;3.01086;0.170667
20230720204009067_SVAKOV-R12_met.fits;1.22349;26475.6;5.95949;0.512
20230720203925376_SVAKOV-R12_snap.fits;1.18794;26543;0.977098;0
20230720204106752_SVAKOV-R12_met.fits;1.10291;26503.4;2.65746;0.170667
20230720204113408_SVAKOV-R12_met.fits;1.14541;26478.5;7.96806;0.341333
20230720204025451_SVAKOV-R12_snap.fits;1.31571;26482.9;1.15906;0
20230720204213824_SVAKOV-R12_met.fits;1.0873;26463.9;3.93232;0.170667
20230720204125525_SVAKOV-R12_snap.fits;1.39358;26504.9;1.03581;0
20230720204250859_SVAKOV-R12_met.fits;1.232;26481.4;4.94596;0.170667
20230720204225600_SVAKOV-R12_snap.fits;1.2212;26515.1;1.29227;0
20230720204325675_SVAKOV-R12_snap.fits;1.15511;26499;1.08106;0
20230720204454933_SVAKOV-R12_met.fits;1.00784;26482.9;2.34027;0.341333
20230720204425749_SVAKOV-R12_snap.fits;1.30953;26512.2;1.30757;0
20230720204606272_SVAKOV-R12_met.fits;0.952069;26507.8;2.26693;0.170667
20230720204619413_SVAKOV-R12_met.fits;1.39179;26480;10.7344;0.341333
20230720204525824_SVAKOV-R12_snap.fits;1.12231;26509.3;1.11136;0
20230720204653888_SVAKOV-R12_met.fits;1.0798;26519.5;19.1955;2.38933
20230720204625899_SVAKOV-R12_snap.fits;1.51251;26547.4;1.32706;0
20230720204737749_SVAKOV-R12_met.fits;1.26249;26472.7;4.4924;0.341333
20230720204725973_SVAKOV-R12_snap.fits;1.2887;26545.9;0.948733;0
20230720204826048_SVAKOV-R12_snap.fits;1.24864;26541.5;0.914028;0
20230720204954624_SVAKOV-R12_met.fits;1.20105;26484.4;2.43498;0.170667
20230720204926123_SVAKOV-R12_snap.fits;1.12458;26462.4;1.51268;0
20230720205028245_SVAKOV-R12_met.fits;1.38675;26482.9;6.31039;0.341333
20230720205059136_SVAKOV-R12_met.fits;1.59155;26513.7;4.95843;0.170667
20230720205026197_SVAKOV-R12_snap.fits;1.13761;26534.2;1.04213;0
20230720205126272_SVAKOV-R12_snap.fits;1.30804;26459.5;1.07056;0
20230720205242560_SVAKOV-R12_met.fits;1.12388;26459.5;5.78968;0.341333
20230720205252629_SVAKOV-R12_met.fits;1.24774;26516.6;2.73905;0.341333
20230720205226347_SVAKOV-R12_snap.fits;0.996718;26475.6;1.06814;0
20230720205327787_SVAKOV-R12_met.fits;1.54386;26468.3;11.564;0.341333
20230720205337344_SVAKOV-R12_met.fits;1.17386;26519.5;2.68074;0.170667
20230720205326421_SVAKOV-R12_snap.fits;1.58136;26452.1;1.40696;0
20230720205500288_SVAKOV-R12_met.fits;1.31495;26474.1;9.69022;0.341333
20230720205426496_SVAKOV-R12_snap.fits;1.21888;26453.6;1.23672;0
20230720205614187_SVAKOV-R12_met.fits;1.27846;26466.8;3.09683;0.170667
20230720205621525_SVAKOV-R12_met.fits;1.41008;26491.7;4.05639;0.170667
20230720205526571_SVAKOV-R12_snap.fits;1.23587;26460.9;1.04996;0
20230720205713067_SVAKOV-R12_met.fits;1.15914;26471.2;3.82773;0.682667
20230720205626645_SVAKOV-R12_snap.fits;1.21299;26515.1;1.38922;0
20230720205821675_SVAKOV-R12_met.fits;0.995045;26469.7;3.69946;0.341333
20230720205726720_SVAKOV-R12_snap.fits;1.25496;26540;1.14581;0
20230720205824917_SVAKOV-R12_met.fits;1.22401;26491.7;4.92922;0.170667
20230720205826795_SVAKOV-R12_snap.fits;1.28611;26485.8;1.19609;0
20230720205926869_SVAKOV-R12_snap.fits;1.23093;26490.2;1.39705;0
