# file name; noise; peak f.; mag.; duration
20190107025640705_SVAKOV-R12_met.fits;0.941375;26487.3;32.7306;0.512
20190107025815595_SVAKOV-R12_met.fits;1.11335;26545.9;3.19888;0.341333
20190107025826177_SVAKOV-R12_met.fits;1.17539;26507.8;2.87637;0.341333
20190107025849558_SVAKOV-R12_met.fits;1.03023;26477.1;2.87348;1.87733
20190107025903723_SVAKOV-R12_met.fits;1.11332;26509.3;4.00189;1.70667
20190107025916182_SVAKOV-R12_met.fits;1.0284;26516.6;2.35041;0.170667
20190107025949291_SVAKOV-R12_met.fits;1.0789;26496.1;3.29686;0.170667
20190107030002603_SVAKOV-R12_met.fits;1.19144;26482.9;6.67573;0.341333
20190107030036395_SVAKOV-R12_met.fits;0.963395;26481.4;2.25057;0.170667
20190107030005163_SVAKOV-R12_snap.fits;1.09329;26455.1;0.885411;0
20190107030108993_SVAKOV-R12_met.fits;1.17197;26513.7;11.8171;0.682667
20190107030130497_SVAKOV-R12_met.fits;1.06196;26504.9;9.55998;0.341333
20190107030132715_SVAKOV-R12_met.fits;0.915537;26487.3;2.15733;0.170667
20190107030150294_SVAKOV-R12_met.fits;1.0065;26453.6;8.40641;0.512
20190107030153537_SVAKOV-R12_met.fits;0.874653;26497.6;2.95422;0.512
20190107030105238_SVAKOV-R12_snap.fits;1.02054;26502;0.727167;0
20190107030229889_SVAKOV-R12_met.fits;0.866434;26521;8.07172;0.341333
20190107030205313_SVAKOV-R12_snap.fits;0.900487;26452.1;1.14509;0
20190107030305387_SVAKOV-R12_snap.fits;1.11936;26519.5;0.831058;0
20190107030421334_SVAKOV-R12_met.fits;1.04693;26521;2.17425;1.024
20190107030438230_SVAKOV-R12_met.fits;0.852956;26507.8;5.57908;0.170667
20190107030448811_SVAKOV-R12_met.fits;1.10419;26534.2;2.66511;0.170667
20190107030405462_SVAKOV-R12_snap.fits;1.13567;26523.9;0.694401;0
20190107030505195_SVAKOV-R12_met.fits;1.01254;26487.3;12.3168;0.341333
20190107030532502_SVAKOV-R12_met.fits;1.17607;26506.3;2.95542;0.170667
20190107030505537_SVAKOV-R12_snap.fits;0.996586;26455.1;0.987141;0
20190107030628139_SVAKOV-R12_met.fits;0.958622;26482.9;2.89534;0.170667
20190107030631553_SVAKOV-R12_met.fits;0.97406;26471.2;2.25267;0.341333
20190107030636502_SVAKOV-R12_met.fits;1.03235;26507.8;8.99928;0.341333
20190107030642646_SVAKOV-R12_met.fits;1.10535;26488.8;4.34919;0.341333
20190107030605611_SVAKOV-R12_snap.fits;0.902365;26504.9;1.03253;0
20190107030713537_SVAKOV-R12_met.fits;0.985893;26496.1;12.2755;0.341333
20190107030737089_SVAKOV-R12_met.fits;0.94661;26468.3;9.40537;0.682667
20190107030705686_SVAKOV-R12_snap.fits;0.960057;26547.4;0.913392;0
20190107030812417_SVAKOV-R12_met.fits;1.23826;26516.6;3.18358;0.170667
20190107030805761_SVAKOV-R12_snap.fits;0.990326;26478.5;1.25999;0
20190107030903617_SVAKOV-R12_met.fits;0.869494;26496.1;3.30197;1.70667
20190107030951574_SVAKOV-R12_met.fits;1.02498;26497.6;2.11058;0.341333
20190107030905835_SVAKOV-R12_snap.fits;4.63708;26515.1;3.82645;0
20190107031005910_SVAKOV-R12_snap.fits;4.40252;26490.2;3.05628;0
20190107031105985_SVAKOV-R12_snap.fits;4.40634;26519.5;3.64659;0
20190107031250262_SVAKOV-R12_met.fits;3.66921;26487.3;7.81697;0.170667
20190107031206059_SVAKOV-R12_snap.fits;3.71687;26516.6;3.37748;0
20190107031306134_SVAKOV-R12_snap.fits;4.41051;26449.2;3.49526;0
20190107031406209_SVAKOV-R12_snap.fits;3.80897;26485.8;2.63342;0
20190107031509185_SVAKOV-R12_met.fits;3.93779;26480;8.94258;0.170667
20190107031506283_SVAKOV-R12_snap.fits;3.59471;26538.6;3.88364;0
20190107031606358_SVAKOV-R12_snap.fits;4.0337;26531.2;4.34828;0
20190107031706433_SVAKOV-R12_snap.fits;4.40798;26500.5;3.80555;0
20190107031816065_SVAKOV-R12_met.fits;4.02443;26504.9;9.2876;5.632
20190107031837910_SVAKOV-R12_met.fits;3.53711;26502;38.7873;0.682667
20190107031806507_SVAKOV-R12_snap.fits;3.70471;26523.9;2.96552;0
20190107031925526_SVAKOV-R12_met.fits;3.94888;26525.4;10.3833;0.170667
20190107031906582_SVAKOV-R12_snap.fits;4.01096;26528.3;3.6091;0
20190107032006657_SVAKOV-R12_snap.fits;4.12407;26493.2;3.07389;0
20190107032106731_SVAKOV-R12_snap.fits;3.97604;26449.2;3.58426;0
20190107032216705_SVAKOV-R12_met.fits;4.07338;26509.3;10.4581;0.170667
20190107032206806_SVAKOV-R12_snap.fits;4.00822;26491.7;3.13328;0
20190107032324289_SVAKOV-R12_met.fits;3.70073;26513.7;10.4725;0.170667
20190107032306881_SVAKOV-R12_snap.fits;4.45026;26499;5.27869;0
20190107032406955_SVAKOV-R12_snap.fits;4.26216;26525.4;2.87082;0
20190107032507030_SVAKOV-R12_snap.fits;4.36156;26510.7;3.61703;0
20190107032607105_SVAKOV-R12_snap.fits;3.80867;26458;3.37501;0
20190107032737217_SVAKOV-R12_met.fits;4.25617;26485.8;10.9221;0.170667
20190107032707179_SVAKOV-R12_snap.fits;3.69271;26468.3;3.69721;0
20190107032842070_SVAKOV-R12_met.fits;4.19431;26521;9.75503;0.170667
20190107032807254_SVAKOV-R12_snap.fits;4.14646;26456.5;4.64338;0
20190107032907329_SVAKOV-R12_snap.fits;4.70316;26496.1;2.90643;0
20190107033007403_SVAKOV-R12_snap.fits;3.70088;26507.8;3.48231;0
20190107033107478_SVAKOV-R12_snap.fits;3.98236;26478.5;3.32564;0
20190107033207553_SVAKOV-R12_snap.fits;4.10736;26468.3;3.17962;0
20190107033307627_SVAKOV-R12_snap.fits;3.90724;26475.6;2.7104;0
20190107033417089_SVAKOV-R12_met.fits;2.68255;26529.8;6.52754;0.341333
20190107033425963_SVAKOV-R12_met.fits;3.92634;26497.6;24.1593;0.341333
20190107033407702_SVAKOV-R12_snap.fits;4.47262;26485.8;3.07245;0
20190107033507777_SVAKOV-R12_snap.fits;4.13168;26482.9;3.27172;0
20190107033629867_SVAKOV-R12_met.fits;3.61568;26460.9;33.0155;0.341333
20190107033652054_SVAKOV-R12_met.fits;4.14978;26502;11.5751;0.170667
20190107033607851_SVAKOV-R12_snap.fits;4.26582;26488.8;2.97675;0
20190107033733526_SVAKOV-R12_met.fits;3.91031;26494.6;17.734;0.341333
20190107033745814_SVAKOV-R12_met.fits;4.41158;26519.5;11.7458;0.170667
20190107033707926_SVAKOV-R12_snap.fits;4.02664;26502;3.78999;0
20190107033848961_SVAKOV-R12_met.fits;4.41077;26516.6;13.3896;0.170667
20190107033808001_SVAKOV-R12_snap.fits;4.17606;26481.4;3.94086;0
20190107033934358_SVAKOV-R12_met.fits;3.97282;26519.5;18.6737;0.341333
20190107033908075_SVAKOV-R12_snap.fits;4.21445;26471.2;2.59775;0
20190107034039211_SVAKOV-R12_met.fits;4.11374;26499;10.9012;0.170667
20190107034008150_SVAKOV-R12_snap.fits;3.25663;26506.3;3.26876;0
20190107034114027_SVAKOV-R12_met.fits;3.52452;26522.5;8.83731;0.341333
20190107034120171_SVAKOV-R12_met.fits;4.06543;26509.3;13.4549;0.341333
20190107034108225_SVAKOV-R12_snap.fits;4.10441;26509.3;3.60438;0
20190107034208299_SVAKOV-R12_snap.fits;4.33931;26504.9;3.36716;0
20190107034308374_SVAKOV-R12_snap.fits;4.07933;26537.1;2.51135;0
20190107034408449_SVAKOV-R12_snap.fits;3.08167;26487.3;3.37359;0
20190107034536683_SVAKOV-R12_met.fits;3.77667;26510.7;14.4137;0.341333
20190107034547947_SVAKOV-R12_met.fits;4.43686;26531.2;17.2164;1.19467
20190107034557675_SVAKOV-R12_met.fits;3.59022;26502;7.86738;0.170667
20190107034508523_SVAKOV-R12_snap.fits;3.46031;26478.5;3.09285;0
20190107034608598_SVAKOV-R12_snap.fits;3.65744;26523.9;3.93511;0
20190107034708673_SVAKOV-R12_snap.fits;3.55724;26481.4;2.64001;0
20190107034854315_SVAKOV-R12_met.fits;3.50421;26450.7;7.56708;0.170667
20190107034808747_SVAKOV-R12_snap.fits;4.37789;26526.9;3.73768;0
20190107034908822_SVAKOV-R12_snap.fits;3.78824;26466.8;2.80579;0
20190107035008897_SVAKOV-R12_snap.fits;3.67405;26512.2;4.184;0
20190107035119041_SVAKOV-R12_met.fits;4.25045;26496.1;9.15239;0.170667
20190107035108971_SVAKOV-R12_snap.fits;4.20571;26488.8;3.32482;0
20190107035209046_SVAKOV-R12_snap.fits;3.46149;26466.8;3.38879;0
20190107035323457_SVAKOV-R12_met.fits;3.62331;26493.2;7.54282;0.170667
20190107035327723_SVAKOV-R12_met.fits;4.03538;26518.1;13.2894;0.341333
20190107035309121_SVAKOV-R12_snap.fits;3.78465;26449.2;3.68043;0
20190107035409195_SVAKOV-R12_snap.fits;4.54175;26490.2;3.77703;0
20190107035524801_SVAKOV-R12_met.fits;3.87309;26481.4;13.0619;0.170667
20190107035509270_SVAKOV-R12_snap.fits;3.65555;26547.4;2.86528;0
20190107035609345_SVAKOV-R12_snap.fits;3.29537;26545.9;3.17099;0
20190107035709419_SVAKOV-R12_snap.fits;3.97239;26485.8;3.39292;0
20190107035809494_SVAKOV-R12_snap.fits;3.38768;26504.9;3.03347;0
20190107035909569_SVAKOV-R12_snap.fits;3.92526;26488.8;3.18304;0
