# file name; noise; peak f.; mag.; duration
20190107015542294_SVAKOV-R12_met.fits;0.906147;26503.4;5.85476;0.341333
20190107015634689_SVAKOV-R12_met.fits;1.16959;26499;4.83818;0.341333
20190107015730155_SVAKOV-R12_met.fits;1.01878;26499;2.04756;0.170667
20190107015817601_SVAKOV-R12_met.fits;0.876894;26531.2;2.25163;0.170667
20190107015851051_SVAKOV-R12_met.fits;1.06134;26518.1;3.68929;0.170667
20190107015906923_SVAKOV-R12_met.fits;0.998449;26512.2;2.07224;0.682667
20190107015917505_SVAKOV-R12_met.fits;0.9832;26504.9;2.06184;0.170667
20190107020008534_SVAKOV-R12_met.fits;0.965641;26509.3;2.81719;0.170667
20190107020000683_SVAKOV-R12_snap.fits;1.03312;26531.2;1.05846;0
20190107020140353_SVAKOV-R12_met.fits;0.962485;26490.2;2.03944;0.170667
20190107020100758_SVAKOV-R12_snap.fits;0.959209;26458;0.803924;0
20190107020201174_SVAKOV-R12_met.fits;0.95868;26481.4;2.74249;0.512
20190107020216534_SVAKOV-R12_met.fits;0.9307;26519.5;4.76395;0.341333
20190107020200833_SVAKOV-R12_snap.fits;0.899867;26477.1;0.729079;0
20190107020300907_SVAKOV-R12_snap.fits;0.880257;26544.4;0.968067;0
20190107020400982_SVAKOV-R12_snap.fits;1.1574;26482.9;0.864497;0
20190107020510955_SVAKOV-R12_met.fits;0.916198;26509.3;4.71875;0.170667
20190107020529558_SVAKOV-R12_met.fits;1.10661;26491.7;2.81112;0.170667
20190107020542358_SVAKOV-R12_met.fits;1.1059;26515.1;3.13838;0.341333
20190107020556353_SVAKOV-R12_met.fits;1.00628;26487.3;3.48958;0.170667
20190107020501057_SVAKOV-R12_snap.fits;1.03414;26543;1.1722;0
20190107020605227_SVAKOV-R12_met.fits;0.980679;26503.4;2.86221;0.341333
20190107020623830_SVAKOV-R12_met.fits;0.899994;26502;4.72344;0.341333
20190107020644651_SVAKOV-R12_met.fits;0.956556;26493.2;2.3651;1.024
20190107020601131_SVAKOV-R12_snap.fits;1.14061;26465.3;0.670217;0
20190107020721345_SVAKOV-R12_met.fits;0.958525;26518.1;4.52463;0.512
20190107020701206_SVAKOV-R12_snap.fits;1.09994;26471.2;1.03085;0
20190107020835414_SVAKOV-R12_met.fits;0.944727;26493.2;1.89473;0.170667
20190107020801281_SVAKOV-R12_snap.fits;1.16434;26532.7;0.914692;0
20190107020920641_SVAKOV-R12_met.fits;0.962031;26503.4;4.39662;0.341333
20190107020927638_SVAKOV-R12_met.fits;0.805263;26500.5;2.6046;0.170667
20190107020901355_SVAKOV-R12_snap.fits;0.832295;26502;0.900561;0
20190107021001259_SVAKOV-R12_met.fits;1.05742;26477.1;2.93576;2.38933
20190107021052118_SVAKOV-R12_met.fits;1.04415;26497.6;3.76007;0.682667
20190107021001430_SVAKOV-R12_snap.fits;0.803567;26475.6;0.85059;0
20190107021143659_SVAKOV-R12_met.fits;1.04596;26475.6;2.42939;0.170667
20190107021147243_SVAKOV-R12_met.fits;0.984247;26497.6;2.17575;0.170667
20190107021153729_SVAKOV-R12_met.fits;0.931164;26482.9;7.90615;0.341333
20190107021101505_SVAKOV-R12_snap.fits;1.11318;26538.6;0.856236;0
20190107021201409_SVAKOV-R12_met.fits;1.02502;26496.1;5.17701;0.341333
20190107021204822_SVAKOV-R12_met.fits;0.987858;26485.8;3.99238;0.170667
20190107021207211_SVAKOV-R12_met.fits;1.2782;26507.8;2.61064;0.170667
20190107021238785_SVAKOV-R12_met.fits;0.881122;26515.1;3.70469;1.36533
20190107021201579_SVAKOV-R12_snap.fits;1.07318;26484.4;0.921421;0
20190107021300971_SVAKOV-R12_met.fits;1.0198;26491.7;17.3063;0.512
20190107021311382_SVAKOV-R12_met.fits;1.10343;26510.7;5.27125;0.512
20190107021352513_SVAKOV-R12_met.fits;1.13837;26506.3;3.05236;0.341333
20190107021301654_SVAKOV-R12_snap.fits;1.12801;26513.7;0.834892;0
20190107021432619_SVAKOV-R12_met.fits;0.973747;26545.9;3.57964;0.170667
20190107021435179_SVAKOV-R12_met.fits;0.941416;26503.4;2.19214;0.341333
20190107021449515_SVAKOV-R12_met.fits;1.04529;26499;2.28001;0.170667
20190107021401729_SVAKOV-R12_snap.fits;1.01845;26459.5;0.746407;0
20190107021512897_SVAKOV-R12_met.fits;0.922624;26507.8;2.1173;0.170667
20190107021528086_SVAKOV-R12_met.fits;1.04368;26516.6;8.71105;0.341333
20190107021501803_SVAKOV-R12_snap.fits;0.943971;26490.2;0.772254;0
20190107021615702_SVAKOV-R12_met.fits;0.963193;26472.7;2.76932;0.341333
20190107021619115_SVAKOV-R12_met.fits;0.929547;26491.7;2.23193;1.87733
20190107021644374_SVAKOV-R12_met.fits;1.03252;26497.6;3.67628;0.341333
20190107021601878_SVAKOV-R12_snap.fits;0.958794;26458;0.622247;0
20190107021703659_SVAKOV-R12_met.fits;0.945447;26510.7;2.01444;1.024
20190107021727553_SVAKOV-R12_met.fits;0.995598;26482.9;2.74626;0.170667
20190107021753494_SVAKOV-R12_met.fits;0.993568;26460.9;4.08273;0.170667
20190107021701953_SVAKOV-R12_snap.fits;1.08237;26528.3;0.768185;0
20190107021819606_SVAKOV-R12_met.fits;0.861529;26506.3;2.11398;0.341333
20190107021802027_SVAKOV-R12_snap.fits;0.997201;26537.1;1.01777;0
20190107021902955_SVAKOV-R12_met.fits;1.252;26500.5;11.5272;0.341333
20190107021941697_SVAKOV-R12_met.fits;0.888089;26510.7;3.99152;0.170667
20190107021902102_SVAKOV-R12_snap.fits;1.13618;26458;0.625615;0
20190107022028630_SVAKOV-R12_met.fits;1.0887;26503.4;3.51455;0.341333
20190107022052865_SVAKOV-R12_met.fits;0.988585;26502;2.40983;2.048
20190107022002177_SVAKOV-R12_snap.fits;1.12168;26545.9;1.1216;0
20190107022105665_SVAKOV-R12_met.fits;0.955898;26494.6;4.05312;0.341333
20190107022123926_SVAKOV-R12_met.fits;1.05202;26534.2;5.59908;1.87733
20190107022137921_SVAKOV-R12_met.fits;0.866148;26478.5;5.53549;0.341333
20190107022102251_SVAKOV-R12_snap.fits;1.03482;26462.4;0.827591;0
20190107022217174_SVAKOV-R12_met.fits;0.855223;26509.3;1.90985;0.170667
20190107022243457_SVAKOV-R12_met.fits;1.08367;26496.1;3.10656;0.170667
20190107022202326_SVAKOV-R12_snap.fits;0.833416;26507.8;1.05845;0
20190107022325099_SVAKOV-R12_met.fits;1.05323;26510.7;5.18606;1.19467
20190107022330902_SVAKOV-R12_met.fits;1.06225;26482.9;3.22929;0.512
20190107022302401_SVAKOV-R12_snap.fits;1.31862;26506.3;1.12895;0
20190107022417323_SVAKOV-R12_met.fits;1.06319;26506.3;3.30607;0.341333
20190107022435243_SVAKOV-R12_met.fits;1.06958;26484.4;50.9356;0.512
20190107022402475_SVAKOV-R12_snap.fits;1.11819;26523.9;0.842543;0
20190107022503574_SVAKOV-R12_met.fits;1.00989;26449.2;2.32136;0.170667
20190107022529515_SVAKOV-R12_met.fits;1.09615;26503.4;3.91132;0.341333
20190107022558529_SVAKOV-R12_met.fits;0.987091;26502;4.69469;0.170667
20190107022502550_SVAKOV-R12_snap.fits;0.952309;26547.4;0.947412;0
20190107022642902_SVAKOV-R12_met.fits;1.07038;26493.2;3.26593;0.170667
20190107022602625_SVAKOV-R12_snap.fits;1.06694;26463.9;1.14985;0
20190107022732907_SVAKOV-R12_met.fits;0.953236;26526.9;2.17835;0.341333
20190107022737174_SVAKOV-R12_met.fits;1.00929;26481.4;2.30575;0.170667
20190107022741611_SVAKOV-R12_met.fits;1.09065;26496.1;4.10531;0.170667
20190107022702699_SVAKOV-R12_snap.fits;0.779333;26502;1.02076;0
20190107022801750_SVAKOV-R12_met.fits;1.03434;26500.5;2.97737;0.170667
20190107022846465_SVAKOV-R12_met.fits;0.978524;26482.9;3.73901;0.170667
20190107022802774_SVAKOV-R12_snap.fits;0.980501;26459.5;0.910388;0
20190107022911553_SVAKOV-R12_met.fits;0.862711;26494.6;2.00011;0.853333
20190107022933227_SVAKOV-R12_met.fits;0.940693;26519.5;2.86334;0.170667
20190107022950294_SVAKOV-R12_met.fits;0.905567;26547.4;2.03618;2.38933
20190107022902849_SVAKOV-R12_snap.fits;0.985089;26484.4;0.877173;0
20190107023015211_SVAKOV-R12_met.fits;3.75852;26493.2;9.94374;0.170667
20190107023002923_SVAKOV-R12_snap.fits;2.55376;26525.4;8.70607;0
20190107023101291_SVAKOV-R12_met.fits;2.55376;26523.9;12.4111;0.341333
20190107023102998_SVAKOV-R12_snap.fits;1.07549;26521;0.888052;0
20190107023203073_SVAKOV-R12_snap.fits;1.14672;26544.4;0.784355;0
20190107023318678_SVAKOV-R12_met.fits;0.943076;26493.2;3.29092;0.170667
20190107023352811_SVAKOV-R12_met.fits;1.04097;26490.2;3.33684;0.341333
20190107023303147_SVAKOV-R12_snap.fits;0.940561;26478.5;0.762151;0
20190107023436843_SVAKOV-R12_met.fits;0.985417;26494.6;5.94349;0.341333
20190107023439574_SVAKOV-R12_met.fits;1.15317;26503.4;2.70025;0.170667
20190107023445206_SVAKOV-R12_met.fits;1.07355;26502;2.39912;0.512
20190107023455105_SVAKOV-R12_met.fits;0.86477;26482.9;1.86466;0.170667
20190107023403222_SVAKOV-R12_snap.fits;0.912879;26500.5;0.824044;0
20190107023459883_SVAKOV-R12_met.fits;0.924189;26497.6;1.84944;0.170667
20190107023555179_SVAKOV-R12_met.fits;0.964804;26496.1;4.5854;0.341333
20190107023503297_SVAKOV-R12_snap.fits;0.97514;26516.6;0.908111;0
20190107023602859_SVAKOV-R12_met.fits;1.1212;26482.9;5.21472;0.512
20190107023606955_SVAKOV-R12_met.fits;1.03936;26497.6;2.38825;0.170667
20190107023612929_SVAKOV-R12_met.fits;1.00882;26506.3;3.19674;0.341333
20190107023629313_SVAKOV-R12_met.fits;0.953891;26499;2.6324;0.170667
20190107023632726_SVAKOV-R12_met.fits;1.07347;26496.1;5.45653;0.341333
20190107023656961_SVAKOV-R12_met.fits;0.994197;26506.3;2.20775;0.170667
20190107023603371_SVAKOV-R12_snap.fits;0.980157;26494.6;0.770035;0
20190107023703275_SVAKOV-R12_met.fits;0.78238;26502;7.46824;0.341333
20190107023706859_SVAKOV-R12_met.fits;0.898358;26490.2;2.36023;0.341333
20190107023703446_SVAKOV-R12_snap.fits;1.00154;26519.5;0.979368;0
20190107023812054_SVAKOV-R12_met.fits;0.784932;26503.4;1.96788;0.170667
20190107023818710_SVAKOV-R12_met.fits;1.10359;26466.8;8.33164;0.512
20190107023836630_SVAKOV-R12_met.fits;0.918281;26503.4;1.92915;0.341333
20190107023803521_SVAKOV-R12_snap.fits;0.961218;26528.3;1.00123;0
20190107023906326_SVAKOV-R12_met.fits;1.04668;26497.6;2.98448;2.21867
20190107023910763_SVAKOV-R12_met.fits;1.11337;26500.5;4.65883;0.341333
20190107023903595_SVAKOV-R12_snap.fits;0.883812;26493.2;0.736479;0
20190107024014251_SVAKOV-R12_met.fits;1.0826;26494.6;2.7134;0.170667
20190107024056747_SVAKOV-R12_met.fits;0.910602;26493.2;4.35731;0.341333
20190107024003670_SVAKOV-R12_snap.fits;0.939571;26547.4;1.09312;0
20190107024131393_SVAKOV-R12_met.fits;1.00781;26510.7;3.23619;0.170667
20190107024103745_SVAKOV-R12_snap.fits;1.01572;26455.1;0.905858;0
20190107024226518_SVAKOV-R12_met.fits;0.904713;26493.2;2.21759;0.170667
20190107024234198_SVAKOV-R12_met.fits;1.03376;26502;3.99299;0.341333
20190107024239318_SVAKOV-R12_met.fits;0.996091;26510.7;2.5835;0.170667
20190107024258945_SVAKOV-R12_met.fits;1.0395;26497.6;6.13511;0.341333
20190107024203819_SVAKOV-R12_snap.fits;1.00578;26545.9;1.01293;0
20190107024309014_SVAKOV-R12_met.fits;1.05134;26480;14.0288;0.341333
20190107024321131_SVAKOV-R12_met.fits;1.10461;26490.2;6.20359;0.341333
20190107024303894_SVAKOV-R12_snap.fits;3.86125;26472.7;4.18066;0
20190107024456193_SVAKOV-R12_met.fits;4.62376;26499;13.6728;0.341333
20190107024403969_SVAKOV-R12_snap.fits;3.23394;26516.6;9.98872;0
20190107024458582_SVAKOV-R12_met.fits;3.70918;26478.5;13.2849;5.632
20190107024504043_SVAKOV-R12_snap.fits;3.48739;26474.1;3.1536;0
20190107024604118_SVAKOV-R12_snap.fits;4.12329;26463.9;3.53988;0
20190107024704193_SVAKOV-R12_snap.fits;3.73313;26485.8;3.25988;0
20190107024804267_SVAKOV-R12_snap.fits;3.45542;26529.8;4.03929;0
20190107024922091_SVAKOV-R12_met.fits;4.24425;26497.6;9.99169;0.170667
20190107024904342_SVAKOV-R12_snap.fits;3.97033;26534.2;3.52512;0
20190107025021142_SVAKOV-R12_met.fits;3.83362;26477.1;13.9461;0.170667
20190107025004417_SVAKOV-R12_snap.fits;3.51528;26478.5;3.96361;0
20190107025104491_SVAKOV-R12_snap.fits;5.26935;26541.5;3.6433;0
20190107025250134_SVAKOV-R12_met.fits;0.853026;26526.9;2.54608;0.170667
20190107025204566_SVAKOV-R12_snap.fits;1.157;26494.6;0.676135;0
20190107025343382_SVAKOV-R12_met.fits;0.8609;26507.8;15.9702;0.682667
20190107025304641_SVAKOV-R12_snap.fits;1.10391;26484.4;0.778524;0
20190107025401985_SVAKOV-R12_met.fits;0.999944;26502;2.23376;0.170667
20190107025445675_SVAKOV-R12_met.fits;1.00837;26484.4;2.51322;0.341333
20190107025404715_SVAKOV-R12_snap.fits;0.983472;26472.7;0.806577;0
20190107025503766_SVAKOV-R12_met.fits;1.10714;26497.6;12.6533;1.024
20190107025528342_SVAKOV-R12_met.fits;1.03105;26496.1;2.89572;0.170667
20190107025504790_SVAKOV-R12_snap.fits;0.872164;26452.1;0.894151;0
20190107025604865_SVAKOV-R12_snap.fits;0.85442;26506.3;0.658063;0
20190107025704939_SVAKOV-R12_snap.fits;0.961937;26456.5;0.973386;0
20190107025805014_SVAKOV-R12_snap.fits;1.00561;26507.8;1.57177;0
20190107025905089_SVAKOV-R12_snap.fits;1.03516;26491.7;0.689864;0
