# file name; noise; peak f.; mag.; duration
20190107095544171_SVAKOV-R12_met.fits;1.20221;26541.5;6.64951;4.26667
20190107095635030_SVAKOV-R12_met.fits;1.19893;26490.2;2.94055;0.170667
20190107095637931_SVAKOV-R12_met.fits;1.24961;26521;2.95661;0.341333
20190107095708139_SVAKOV-R12_met.fits;1.20975;26502;5.54952;0.170667
20190107095802923_SVAKOV-R12_met.fits;1.06767;26460.9;4.68087;1.536
20190107095949761_SVAKOV-R12_met.fits;1.31303;26490.2;4.31803;0.170667
20190107100004609_SVAKOV-R12_met.fits;1.19856;26538.6;2.6804;0.341333
20190107100011947_SVAKOV-R12_met.fits;1.26662;26490.2;3.30847;0.170667
20190107100028502_SVAKOV-R12_met.fits;1.27893;26475.6;4.19528;0.170667
20190107100035670_SVAKOV-R12_met.fits;1.42415;26497.6;5.66967;0.170667
20190107100124139_SVAKOV-R12_met.fits;1.3537;26515.1;2.70902;0.170667
20190107100036523_SVAKOV-R12_snap.fits;2.01678;26532.7;1.9666;0
20190107100205099_SVAKOV-R12_met.fits;1.93701;26515.1;6.5863;0.170667
20190107100136598_SVAKOV-R12_snap.fits;1.97508;26456.5;2.20219;0
20190107100252886_SVAKOV-R12_met.fits;1.39523;26504.9;3.57389;0.170667
20190107100236673_SVAKOV-R12_snap.fits;1.83396;26525.4;1.21584;0
20190107100336747_SVAKOV-R12_snap.fits;1.01923;26453.6;1.28305;0
20190107100443990_SVAKOV-R12_met.fits;1.04806;26490.2;2.40989;0.170667
20190107100436822_SVAKOV-R12_snap.fits;1.6028;26512.2;1.62567;0
20190107100552257_SVAKOV-R12_met.fits;1.33131;26497.6;4.77984;0.341333
20190107100536897_SVAKOV-R12_snap.fits;1.50483;26496.1;0.883724;0
20190107100649601_SVAKOV-R12_met.fits;1.2401;26509.3;3.85949;0.170667
20190107100636971_SVAKOV-R12_snap.fits;1.53431;26506.3;1.06879;0
20190107100739265_SVAKOV-R12_met.fits;1.35974;26488.8;3.1895;0.170667
20190107100824321_SVAKOV-R12_met.fits;1.66219;26480;6.55629;0.170667
20190107100737046_SVAKOV-R12_snap.fits;1.34723;26478.5;1.49094;0
20190107100915350_SVAKOV-R12_met.fits;1.48671;26503.4;4.03923;0.170667
20190107100922347_SVAKOV-R12_met.fits;1.48541;26518.1;3.07838;0.170667
20190107100933270_SVAKOV-R12_met.fits;1.67112;26500.5;4.50564;0.512
20190107100837121_SVAKOV-R12_snap.fits;1.45729;26462.4;1.52079;0
20190107100938390_SVAKOV-R12_met.fits;1.45671;26478.5;3.92063;0.341333
20190107101000747_SVAKOV-R12_met.fits;1.74489;26493.2;3.79763;0.341333
20190107100937195_SVAKOV-R12_snap.fits;1.15648;26510.7;0.867849;0
20190107101034027_SVAKOV-R12_met.fits;0.955429;26477.1;2.40075;0.512
20190107101037953_SVAKOV-R12_met.fits;1.4174;26519.5;4.29338;0.170667
20190107101121985_SVAKOV-R12_met.fits;1.61221;26502;3.94802;0.170667
20190107101037270_SVAKOV-R12_snap.fits;1.23126;26478.5;1.01318;0
20190107101144513_SVAKOV-R12_met.fits;1.78677;26478.5;6.99611;0.170667
20190107101227691_SVAKOV-R12_met.fits;1.15449;26493.2;2.44009;0.170667
20190107101137345_SVAKOV-R12_snap.fits;1.5029;26541.5;1.21799;0
20190107101318209_SVAKOV-R12_met.fits;1.12263;26509.3;2.30988;0.170667
20190107101332203_SVAKOV-R12_met.fits;1.10796;26497.6;4.43802;0.853333
20190107101237419_SVAKOV-R12_snap.fits;1.45227;26541.5;1.23576;0
20190107101337494_SVAKOV-R12_snap.fits;1.55805;26459.5;1.1554;0
20190107101436374_SVAKOV-R12_met.fits;1.4522;26518.1;16.1804;0.341333
20190107101444566_SVAKOV-R12_met.fits;1.45977;26493.2;3.44429;0.170667
20190107101456001_SVAKOV-R12_met.fits;1.44017;26512.2;3.48571;0.170667
20190107101437569_SVAKOV-R12_snap.fits;1.46673;26544.4;1.21373;0
20190107101534742_SVAKOV-R12_met.fits;1.36431;26449.2;6.59964;0.341333
20190107101545665_SVAKOV-R12_met.fits;1.47708;26504.9;7.53005;0.341333
20190107101633793_SVAKOV-R12_met.fits;1.17068;26504.9;2.50705;0.170667
20190107101537643_SVAKOV-R12_snap.fits;1.34158;26526.9;1.42364;0
20190107101651201_SVAKOV-R12_met.fits;1.15808;26504.9;3.08917;0.341333
20190107101637718_SVAKOV-R12_snap.fits;1.19113;26513.7;0.729985;0
20190107101741377_SVAKOV-R12_met.fits;1.2259;26496.1;7.73438;0.341333
20190107101749227_SVAKOV-R12_met.fits;1.80796;26481.4;4.09899;0.170667
20190107101737793_SVAKOV-R12_snap.fits;1.92764;26485.8;2.12933;0
20190107101904662_SVAKOV-R12_met.fits;1.16632;26529.8;3.29227;0.341333
20190107101920363_SVAKOV-R12_met.fits;1.34489;26504.9;5.2206;0.512
20190107101926166_SVAKOV-R12_met.fits;1.21494;26507.8;3.42444;0.341333
20190107101929921_SVAKOV-R12_met.fits;1.21232;26484.4;4.64435;0.341333
20190107101837867_SVAKOV-R12_snap.fits;1.33925;26535.6;1.04992;0
20190107101935723_SVAKOV-R12_met.fits;1.34684;26496.1;2.99793;0.341333
20190107102031019_SVAKOV-R12_met.fits;1.14257;26494.6;5.68183;0.341333
20190107101937942_SVAKOV-R12_snap.fits;1.44029;26484.4;0.967217;0
20190107102043137_SVAKOV-R12_met.fits;1.48355;26458;6.26997;0.170667
20190107102047915_SVAKOV-R12_met.fits;1.31164;26503.4;12.2261;0.341333
20190107102109931_SVAKOV-R12_met.fits;1.5298;26521;7.94754;0.170667
20190107102038017_SVAKOV-R12_snap.fits;1.08048;26482.9;1.12413;0
20190107102143894_SVAKOV-R12_met.fits;1.19885;26503.4;2.52389;0.170667
20190107102147478_SVAKOV-R12_met.fits;1.13567;26449.2;3.30141;0.170667
20190107102201643_SVAKOV-R12_met.fits;1.53692;26484.4;3.79964;0.170667
20190107102229633_SVAKOV-R12_met.fits;1.19212;26450.7;7.76153;0.341333
20190107102138091_SVAKOV-R12_snap.fits;1.28316;26521;1.06084;0
20190107102238166_SVAKOV-R12_snap.fits;1.42233;26497.6;1.04544;0
20190107102339094_SVAKOV-R12_met.fits;1.43175;26491.7;4.98415;1.87733
20190107102343361_SVAKOV-R12_met.fits;1.02715;26480;2.28914;0.170667
20190107102356161_SVAKOV-R12_met.fits;1.08034;26504.9;2.5884;0.341333
20190107102338241_SVAKOV-R12_snap.fits;1.16614;26491.7;0.972769;0
20190107102447361_SVAKOV-R12_met.fits;1.54143;26504.9;3.47187;0.512
20190107102452822_SVAKOV-R12_met.fits;1.57506;26504.9;3.76376;0.512
20190107102525249_SVAKOV-R12_met.fits;1.23768;26528.3;3.13318;0.170667
20190107102438315_SVAKOV-R12_snap.fits;1.41135;26543;1.27032;0
20190107102543681_SVAKOV-R12_met.fits;1.37699;26507.8;3.32461;0.341333
20190107102538390_SVAKOV-R12_snap.fits;1.50652;26491.7;1.38211;0
20190107102646657_SVAKOV-R12_met.fits;1.77464;26484.4;5.27383;1.024
20190107102656214_SVAKOV-R12_met.fits;1.39738;26487.3;3.05846;0.170667
20190107102707137_SVAKOV-R12_met.fits;1.40345;26503.4;3.59575;0.170667
20190107102714646_SVAKOV-R12_met.fits;1.66952;26516.6;4.14341;0.170667
20190107102717206_SVAKOV-R12_met.fits;1.64275;26487.3;3.82137;0.170667
20190107102719766_SVAKOV-R12_met.fits;1.35147;26488.8;3.07722;0.170667
20190107102638465_SVAKOV-R12_snap.fits;1.51561;26494.6;1.67613;0
20190107102803115_SVAKOV-R12_met.fits;1.03065;26513.7;2.97755;0.170667
20190107102817451_SVAKOV-R12_met.fits;1.26067;26487.3;4.41203;0.341333
20190107102738539_SVAKOV-R12_snap.fits;1.75428;26480;1.48638;0
20190107102853291_SVAKOV-R12_met.fits;1.35778;26472.7;2.86606;0.170667
20190107102917867_SVAKOV-R12_met.fits;1.48434;26503.4;4.96686;0.170667
20190107102934251_SVAKOV-R12_met.fits;1.27695;26490.2;5.69739;0.170667
20190107102838614_SVAKOV-R12_snap.fits;1.20239;26450.7;1.57117;0
20190107102938689_SVAKOV-R12_snap.fits;1.29643;26493.2;0.944938;0
20190107103038763_SVAKOV-R12_snap.fits;1.43144;26482.9;1.7598;0
20190107103145153_SVAKOV-R12_met.fits;1.62034;26507.8;4.0096;1.19467
20190107103138838_SVAKOV-R12_snap.fits;1.33672;26478.5;1.08597;0
20190107103249665_SVAKOV-R12_met.fits;1.31055;26485.8;5.14714;0.341333
20190107103257515_SVAKOV-R12_met.fits;1.54688;26485.8;3.62243;0.170667
20190107103327894_SVAKOV-R12_met.fits;1.59468;26509.3;4.92392;0.341333
20190107103238913_SVAKOV-R12_snap.fits;1.87306;26526.9;1.30286;0
20190107103404758_SVAKOV-R12_met.fits;1.52983;26494.6;3.40756;0.170667
20190107103338987_SVAKOV-R12_snap.fits;1.84788;26491.7;1.93804;0
20190107103455275_SVAKOV-R12_met.fits;1.68802;26485.8;4.36131;0.341333
20190107103507222_SVAKOV-R12_met.fits;1.72919;26509.3;4.64488;0.682667
20190107103535211_SVAKOV-R12_met.fits;1.64807;26521;6.33267;0.170667
20190107103439062_SVAKOV-R12_snap.fits;1.40755;26449.2;1.5958;0
20190107103634262_SVAKOV-R12_met.fits;1.4018;26526.9;3.93565;0.170667
20190107103539137_SVAKOV-R12_snap.fits;1.05122;26466.8;1.2285;0
20190107103700203_SVAKOV-R12_met.fits;1.37827;26500.5;5.78703;0.341333
20190107103732971_SVAKOV-R12_met.fits;1.16293;26488.8;3.6771;1.536
20190107103639211_SVAKOV-R12_snap.fits;1.5828;26493.2;1.47115;0
20190107103739286_SVAKOV-R12_snap.fits;1.22204;26513.7;1.25632;0
20190107103916566_SVAKOV-R12_met.fits;1.03914;26509.3;6.84174;0.170667
20190107103927489_SVAKOV-R12_met.fits;1.07698;26504.9;2.21463;0.170667
20190107103839361_SVAKOV-R12_snap.fits;1.58283;26528.3;1.52591;0
20190107103938070_SVAKOV-R12_met.fits;1.62918;26487.3;15.6614;3.92533
20190107103939435_SVAKOV-R12_snap.fits;1.53961;26509.3;1.77491;0
20190107104110059_SVAKOV-R12_met.fits;1.11675;26521;2.42793;0.170667
20190107104039510_SVAKOV-R12_snap.fits;1.12872;26532.7;1.15303;0
20190107104157163_SVAKOV-R12_met.fits;1.43295;26545.9;2.92432;0.170667
20190107104208086_SVAKOV-R12_met.fits;1.3099;26480;7.17613;0.341333
20190107104211499_SVAKOV-R12_met.fits;1.22869;26500.5;7.51803;0.170667
20190107104217473_SVAKOV-R12_met.fits;1.28709;26472.7;3.22164;1.70667
20190107104139585_SVAKOV-R12_snap.fits;1.15165;26494.6;0.779305;0
20190107104241878_SVAKOV-R12_met.fits;1.01792;26502;2.0766;0.170667
20190107104245633_SVAKOV-R12_met.fits;1.04576;26534.2;2.6968;0.341333
20190107104256214_SVAKOV-R12_met.fits;1.06884;26484.4;2.42918;0.170667
20190107104302187_SVAKOV-R12_met.fits;1.14881;26513.7;3.43748;0.170667
20190107104305601_SVAKOV-R12_met.fits;1.04741;26488.8;2.54463;0.170667
20190107104334443_SVAKOV-R12_met.fits;1.1574;26475.6;8.75417;0.341333
20190107104239659_SVAKOV-R12_snap.fits;0.973911;26538.6;0.996582;0
20190107104337686_SVAKOV-R12_met.fits;0.868215;26462.4;11.315;0.341333
20190107104340075_SVAKOV-R12_met.fits;1.08545;26503.4;4.8434;0.512
20190107104347585_SVAKOV-R12_met.fits;1.18126;26500.5;2.68485;0.170667
20190107104414038_SVAKOV-R12_met.fits;1.02553;26515.1;3.07354;0.170667
20190107104416257_SVAKOV-R12_met.fits;0.955244;26449.2;4.75813;1.024
20190107104339734_SVAKOV-R12_snap.fits;1.00293;26547.4;1.07485;0
20190107104456193_SVAKOV-R12_met.fits;0.973606;26485.8;2.77292;0.341333
20190107104508139_SVAKOV-R12_met.fits;1.24433;26507.8;10.5645;0.341333
20190107104439809_SVAKOV-R12_snap.fits;0.932391;26499;0.756154;0
20190107104623403_SVAKOV-R12_met.fits;0.923805;26452.1;1.98162;0.170667
20190107104630230_SVAKOV-R12_met.fits;0.964272;26506.3;2.12013;0.341333
20190107104539883_SVAKOV-R12_snap.fits;1.18448;26474.1;1.04597;0
20190107104701462_SVAKOV-R12_met.fits;1.11279;26510.7;3.13774;0.341333
20190107104639958_SVAKOV-R12_snap.fits;1.12421;26545.9;1.01723;0
20190107104755563_SVAKOV-R12_met.fits;1.04768;26513.7;13.3291;0.341333
20190107104824235_SVAKOV-R12_met.fits;1.35476;26449.2;9.65085;0.341333
20190107104740033_SVAKOV-R12_snap.fits;0.899468;26541.5;0.862888;0
20190107104842326_SVAKOV-R12_met.fits;0.876156;26480;2.16864;1.024
20190107104850177_SVAKOV-R12_met.fits;0.898452;26485.8;2.19304;0.170667
20190107104907755_SVAKOV-R12_met.fits;1.03352;26502;2.13425;0.170667
20190107104915435_SVAKOV-R12_met.fits;0.936346;26490.2;4.27749;0.170667
20190107104919019_SVAKOV-R12_met.fits;0.827131;26515.1;1.97574;0.682667
20190107104840107_SVAKOV-R12_snap.fits;0.932356;26490.2;1.58436;0
20190107104938646_SVAKOV-R12_met.fits;0.993697;26493.2;2.80135;0.170667
20190107105008171_SVAKOV-R12_met.fits;0.943792;26526.9;2.2792;0.170667
20190107105013121_SVAKOV-R12_met.fits;1.02496;26482.9;2.27055;0.170667
20190107104940182_SVAKOV-R12_snap.fits;1.28906;26452.1;7.24959;0
20190107105037185_SVAKOV-R12_met.fits;1.02287;26502;2.06573;1.87733
20190107105131627_SVAKOV-R12_met.fits;0.961377;26453.6;1.99569;0.170667
20190107105040257_SVAKOV-R12_snap.fits;1.0432;26459.5;0.921925;0
20190107105151083_SVAKOV-R12_met.fits;1.03293;26456.5;2.41695;0.170667
20190107105205590_SVAKOV-R12_met.fits;1.13879;26503.4;2.74755;0.341333
20190107105140331_SVAKOV-R12_snap.fits;1.23744;26456.5;0.955156;0
20190107105329217_SVAKOV-R12_met.fits;1.05115;26491.7;4.21313;0.170667
20190107105240406_SVAKOV-R12_snap.fits;1.1417;26529.8;0.855299;0
20190107105350550_SVAKOV-R12_met.fits;0.941433;26488.8;7.02994;0.170667
20190107105407958_SVAKOV-R12_met.fits;1.06642;26502;4.37391;0.170667
20190107105412395_SVAKOV-R12_met.fits;1.18624;26513.7;3.37109;0.170667
20190107105421611_SVAKOV-R12_met.fits;1.28992;26452.1;2.61823;0.170667
20190107105424342_SVAKOV-R12_met.fits;1.05198;26512.2;2.73861;0.170667
20190107105431169_SVAKOV-R12_met.fits;1.07171;26449.2;5.22298;0.341333
20190107105340481_SVAKOV-R12_snap.fits;0.982858;26465.3;1.04837;0
20190107105515201_SVAKOV-R12_met.fits;0.864234;26513.7;1.84263;0.170667
20190107105528342_SVAKOV-R12_met.fits;1.16564;26455.1;2.60082;0.170667
20190107105534657_SVAKOV-R12_met.fits;0.985811;26481.4;2.68588;0.170667
20190107105440555_SVAKOV-R12_snap.fits;0.964743;26523.9;0.807555;0
20190107105540630_SVAKOV-R12_snap.fits;1.10432;26449.2;1.03332;0
20190107105640705_SVAKOV-R12_snap.fits;0.914553;26459.5;0.874081;0
20190107105740779_SVAKOV-R12_snap.fits;0.924433;26547.4;0.950855;0
20190107105840854_SVAKOV-R12_snap.fits;1.20687;26513.7;0.929262;0
20190107105940929_SVAKOV-R12_snap.fits;1.17848;26465.3;1.01645;0
