# file name; noise; peak f.; mag.; duration
20221109195917536_SVAKOV-R12_met.fits;0.631598;26494.6;3.19774;0.341333
20221109195927264_SVAKOV-R12_met.fits;0.711323;26507.8;4.92516;0.341333
20221109195953888_SVAKOV-R12_met.fits;0.698206;26497.6;1.45837;0.170667
20221109200058912_SVAKOV-R12_met.fits;0.660467;26487.3;1.48447;0.170667
20221109200014198_SVAKOV-R12_snap.fits;0.834183;26540;0.685706;0
20221109200115467_SVAKOV-R12_met.fits;0.757385;26500.5;1.8211;0.170667
20221109200117686_SVAKOV-R12_met.fits;0.761993;26494.6;2.87041;0.341333
20221109200129291_SVAKOV-R12_met.fits;0.64847;26472.7;1.33013;0.170667
20221109200151136_SVAKOV-R12_met.fits;0.867584;26493.2;3.74559;0.512
20221109200114272_SVAKOV-R12_snap.fits;0.755537;26507.8;0.479694;0
20221109200214347_SVAKOV-R12_snap.fits;0.83777;26512.2;0.491039;0
20221109200314422_SVAKOV-R12_snap.fits;0.608659;26478.5;0.625879;0
20221109200430880_SVAKOV-R12_met.fits;0.734645;26506.3;2.65185;0.512
20221109200502112_SVAKOV-R12_met.fits;0.690527;26547.4;1.61132;1.536
20221109200414496_SVAKOV-R12_snap.fits;0.7393;26477.1;0.604582;0
20221109200514571_SVAKOV-R12_snap.fits;0.609092;26487.3;0.573142;0
20221109200625056_SVAKOV-R12_met.fits;0.847242;26499;1.86139;0.170667
20221109200644171_SVAKOV-R12_met.fits;0.84275;26500.5;8.40872;0.512
20221109200614646_SVAKOV-R12_snap.fits;0.65331;26537.1;0.542053;0
20221109200722400_SVAKOV-R12_met.fits;0.643104;26477.1;2.06704;2.21867
20221109200805920_SVAKOV-R12_met.fits;0.797727;26502;2.05121;0.170667
20221109200714720_SVAKOV-R12_snap.fits;0.7655;26525.4;0.708366;0
20221109200814795_SVAKOV-R12_snap.fits;0.698894;26545.9;0.561043;0
20221109200924939_SVAKOV-R12_met.fits;0.818739;26499;5.32344;0.341333
20221109200929376_SVAKOV-R12_met.fits;0.601086;26506.3;1.24431;0.170667
20221109200932619_SVAKOV-R12_met.fits;0.661134;26504.9;2.15292;0.170667
20221109201011190_SVAKOV-R12_met.fits;0.691519;26504.9;3.91294;0.341333
20221109200914870_SVAKOV-R12_snap.fits;0.697594;26485.8;0.630002;0
20221109201014944_SVAKOV-R12_snap.fits;0.725763;26547.4;0.470128;0
20221109201157174_SVAKOV-R12_met.fits;0.640808;26509.3;1.30515;0.341333
20221109201115019_SVAKOV-R12_snap.fits;0.653943;26460.9;0.625181;0
20221109201215947_SVAKOV-R12_met.fits;0.792648;26504.9;3.19756;0.341333
20221109201254859_SVAKOV-R12_met.fits;0.783892;26507.8;2.30091;0.170667
20221109201304587_SVAKOV-R12_met.fits;0.707437;26507.8;1.77535;0.170667
20221109201215094_SVAKOV-R12_snap.fits;0.733559;26504.9;0.601836;0
20221109201315168_SVAKOV-R12_snap.fits;0.785356;26488.8;0.79552;0
20221109201429920_SVAKOV-R12_met.fits;0.681212;26515.1;2.55761;0.170667
20221109201456544_SVAKOV-R12_met.fits;0.624527;26478.5;1.93366;0.512
20221109201415243_SVAKOV-R12_snap.fits;0.763508;26503.4;0.868938;0
20221109201516171_SVAKOV-R12_met.fits;0.674813;26499;1.45314;0.170667
20221109201558496_SVAKOV-R12_met.fits;0.747934;26504.9;2.39363;0.341333
20221109201515318_SVAKOV-R12_snap.fits;0.744556;26472.7;0.719893;0
20221109201615392_SVAKOV-R12_snap.fits;0.820763;26477.1;0.561979;0
20221109201743456_SVAKOV-R12_met.fits;0.6075;26507.8;2.53902;0.341333
20221109201715467_SVAKOV-R12_snap.fits;0.839503;26543;0.724318;0
20221109201815542_SVAKOV-R12_snap.fits;0.698188;26518.1;0.506459;0
20221109201923979_SVAKOV-R12_met.fits;0.669356;26510.7;1.40279;1.19467
20221109201915616_SVAKOV-R12_snap.fits;0.697905;26471.2;0.737231;0
20221109202040096_SVAKOV-R12_met.fits;0.7976;26494.6;1.72826;0.170667
20221109202015691_SVAKOV-R12_snap.fits;0.715927;26529.8;0.65146;0
20221109202151606_SVAKOV-R12_met.fits;0.640947;26497.6;1.52754;0.170667
20221109202115766_SVAKOV-R12_snap.fits;0.698455;26482.9;0.670398;0
20221109202228299_SVAKOV-R12_met.fits;1.20466;26525.4;3.55167;0.341333
20221109202242976_SVAKOV-R12_met.fits;0.677724;26503.4;6.09341;0.341333
20221109202215840_SVAKOV-R12_snap.fits;0.678787;26547.4;0.795287;0
20221109202353120_SVAKOV-R12_met.fits;0.70829;26515.1;1.88173;0.170667
20221109202315915_SVAKOV-R12_snap.fits;0.790691;26525.4;0.631655;0
20221109202428107_SVAKOV-R12_met.fits;0.746812;26484.4;1.84575;0.170667
20221109202439030_SVAKOV-R12_met.fits;0.558108;26513.7;3.4513;0.170667
20221109202448758_SVAKOV-R12_met.fits;0.846223;26507.8;2.64972;0.341333
20221109202509579_SVAKOV-R12_met.fits;0.635146;26519.5;1.36269;1.70667
20221109202415990_SVAKOV-R12_snap.fits;0.786009;26455.1;0.673678;0
20221109202547638_SVAKOV-R12_met.fits;0.773474;26510.7;1.71962;0.170667
20221109202600267_SVAKOV-R12_met.fits;0.654875;26487.3;6.94322;0.341333
20221109202610848_SVAKOV-R12_met.fits;0.676198;26503.4;1.80461;0.682667
20221109202516064_SVAKOV-R12_snap.fits;0.746071;26477.1;0.912361;0
20221109202628598_SVAKOV-R12_met.fits;0.790476;26544.4;3.06547;0.170667
20221109202645664_SVAKOV-R12_met.fits;0.668405;26509.3;1.95477;0.170667
20221109202616139_SVAKOV-R12_snap.fits;0.814258;26458;0.823941;0
20221109202716214_SVAKOV-R12_snap.fits;0.691563;26460.9;0.582745;0
20221109202848886_SVAKOV-R12_met.fits;0.829766;26500.5;2.92455;0.170667
20221109202903392_SVAKOV-R12_met.fits;0.780144;26506.3;4.47979;0.341333
20221109202816288_SVAKOV-R12_snap.fits;0.641281;26499;0.816011;0
20221109202959712_SVAKOV-R12_met.fits;0.653076;26494.6;1.43798;0.170667
20221109202916363_SVAKOV-R12_snap.fits;0.807001;26449.2;0.601903;0
20221109203014219_SVAKOV-R12_met.fits;0.713638;26493.2;1.58491;0.170667
20221109203016438_SVAKOV-R12_snap.fits;0.695346;26528.3;0.615463;0
20221109203143478_SVAKOV-R12_met.fits;0.750516;26506.3;2.26539;0.170667
20221109203205494_SVAKOV-R12_met.fits;0.632706;26469.7;6.99863;0.512
20221109203116512_SVAKOV-R12_snap.fits;0.578957;26460.9;0.627863;0
20221109203311712_SVAKOV-R12_met.fits;0.699958;26503.4;3.28371;0.170667
20221109203216587_SVAKOV-R12_snap.fits;0.706764;26509.3;0.507491;0
20221109203344822_SVAKOV-R12_met.fits;0.694043;26503.4;1.64359;0.170667
20221109203316662_SVAKOV-R12_snap.fits;0.694534;26504.9;0.741334;0
20221109203443360_SVAKOV-R12_met.fits;0.760428;26503.4;2.22792;0.170667
20221109203508619_SVAKOV-R12_met.fits;0.680929;26502;3.2136;0.170667
20221109203416736_SVAKOV-R12_snap.fits;0.672472;26485.8;0.572984;0
20221109203537120_SVAKOV-R12_met.fits;0.856676;26494.6;3.7526;0.341333
20221109203516811_SVAKOV-R12_snap.fits;0.709204;26472.7;0.485195;0
20221109203710475_SVAKOV-R12_met.fits;0.696954;26543;1.70793;0.341333
20221109203616886_SVAKOV-R12_snap.fits;0.736183;26482.9;0.831105;0
20221109203727883_SVAKOV-R12_met.fits;0.737661;26544.4;2.09911;0.341333
20221109203716960_SVAKOV-R12_snap.fits;0.69352;26512.2;0.590713;0
20221109203817035_SVAKOV-R12_snap.fits;0.715052;26471.2;0.662358;0
20221109203916768_SVAKOV-R12_met.fits;0.743312;26507.8;24.532;1.70667
20221109203917110_SVAKOV-R12_snap.fits;0.714765;26456.5;0.72538;0
20221109204051147_SVAKOV-R12_met.fits;0.780785;26522.5;9.79093;0.341333
20221109204017184_SVAKOV-R12_snap.fits;0.895689;26534.2;0.648607;0
20221109204114016_SVAKOV-R12_met.fits;0.709863;26506.3;5.24124;0.341333
20221109204117259_SVAKOV-R12_snap.fits;0.639627;26506.3;0.593581;0
20221109204251126_SVAKOV-R12_met.fits;0.85227;26499;1.91717;0.170667
20221109204217334_SVAKOV-R12_snap.fits;0.690984;26547.4;0.532814;0
20221109204317408_SVAKOV-R12_snap.fits;0.658772;26522.5;0.494836;0
20221109204505952_SVAKOV-R12_met.fits;0.721642;26493.2;2.64353;1.87733
20221109204417483_SVAKOV-R12_snap.fits;0.748329;26528.3;0.712258;0
20221109204528822_SVAKOV-R12_met.fits;0.651509;26500.5;2.91032;0.341333
20221109204517558_SVAKOV-R12_snap.fits;0.711708;26544.4;0.585139;0
20221109204709003_SVAKOV-R12_met.fits;0.766633;26510.7;1.68627;0.170667
20221109204617632_SVAKOV-R12_snap.fits;0.770196;26488.8;0.578021;0
20221109204752182_SVAKOV-R12_met.fits;0.595316;26512.2;3.15739;0.170667
20221109204717707_SVAKOV-R12_snap.fits;0.707135;26462.4;0.612544;0
20221109204832288_SVAKOV-R12_met.fits;0.829941;26487.3;2.10507;0.170667
20221109204838432_SVAKOV-R12_met.fits;0.820435;26491.7;11.18;0.512
20221109204851574_SVAKOV-R12_met.fits;0.729595;26504.9;3.94569;0.341333
20221109204904374_SVAKOV-R12_met.fits;0.715358;26503.4;1.58336;0.170667
20221109204817782_SVAKOV-R12_snap.fits;0.658884;26540;0.596898;0
20221109204930144_SVAKOV-R12_met.fits;0.937084;26506.3;6.54707;0.341333
20221109204933558_SVAKOV-R12_met.fits;0.577818;26497.6;5.66907;0.512
20221109204947894_SVAKOV-R12_met.fits;0.774742;26485.8;12.988;0.512
20221109204917856_SVAKOV-R12_snap.fits;0.841949;26490.2;0.714339;0
20221109205023563_SVAKOV-R12_met.fits;0.801163;26502;2.24593;0.170667
20221109205108619_SVAKOV-R12_met.fits;0.700338;26507.8;1.73899;0.341333
20221109205017931_SVAKOV-R12_snap.fits;0.713923;26547.4;0.474698;0
20221109205129440_SVAKOV-R12_met.fits;0.724095;26503.4;3.48707;0.341333
20221109205118006_SVAKOV-R12_snap.fits;0.817585;26544.4;0.568896;0
20221109205215691_SVAKOV-R12_met.fits;0.685679;26499;1.54689;0.170667
20221109205226102_SVAKOV-R12_met.fits;0.641961;26503.4;2.0442;0.170667
20221109205218080_SVAKOV-R12_snap.fits;0.63409;26496.1;0.679602;0
20221109205336075_SVAKOV-R12_met.fits;0.682919;26537.1;1.72626;0.512
20221109205318155_SVAKOV-R12_snap.fits;0.819841;26521;0.597548;0
20221109205418230_SVAKOV-R12_snap.fits;0.714434;26471.2;0.619806;0
20221109205518304_SVAKOV-R12_snap.fits;0.733343;26468.3;0.596681;0
20221109205632374_SVAKOV-R12_met.fits;0.804639;26534.2;4.2287;0.341333
20221109205655755_SVAKOV-R12_met.fits;0.7568;26477.1;2.47122;0.170667
20221109205618379_SVAKOV-R12_snap.fits;0.788538;26531.2;0.628258;0
20221109205744736_SVAKOV-R12_met.fits;0.729844;26497.6;1.78628;0.170667
20221109205749344_SVAKOV-R12_met.fits;0.83547;26488.8;1.80481;0.341333
20221109205759926_SVAKOV-R12_met.fits;0.712127;26504.9;1.45088;1.87733
20221109205718454_SVAKOV-R12_snap.fits;0.757328;26484.4;0.745536;0
20221109205818528_SVAKOV-R12_snap.fits;0.782202;26453.6;0.663738;0
20221109205918603_SVAKOV-R12_snap.fits;0.732122;26474.1;0.68635;0
